Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,M83,Midnight City,1,1,115,,,,
2,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),2,1,116,,,,
3,up,David Guetta,Sexy Bitch (feat. Akon),3,2,116,,,,
4,up,メジャー・レイザー,"Watch Out For This (Bumaye) (feat. Busy Signal, The Flexican & FS Green)",4,2,116,,,,
5,up,David Guetta,Memories (feat. Kid Cudi),5,4,116,,,,
6,up,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),6,1,114,,,,
7,up,Empire of the Sun,We Are the People,8,3,116,,,,
8,down,Moby,Porcelain,7,5,116,,,,
9,up,Skrillex,Scary Monsters and Nice Sprites,10,2,115,,,,
10,up,Jay Santos,Caliente (Radio Edit),11,9,116,,,,
11,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],12,9,116,,,,
12,up,Moby,The Perfect Life (feat. Wayne Coyne),13,10,116,,,,
13,down,Empire of the Sun,Walking On a Dream,9,2,116,,,,
14,up,Moby,Why Does My Heart Feel So Bad?,14,11,116,,,,
15,up,Owl City,Fireflies,15,13,110,,,,
16,up,Chela,Romanticise,16,2,68,,,,
17,up,Disclosure,You & Me (feat. Eliza Doolittle),18,15,116,,,,
18,up,Tungevaag & Raaban,Samsara,19,4,115,,,,
19,up,Hot Chip,Over and Over,20,18,116,,,,
20,up,Portishead,Glory Box,21,17,116,,,,
21,up,Breakbot,Baby I'm Yours (feat. Irfane),27,7,107,,,,
22,up,David Guetta,One Love (feat. Estelle),22,18,116,,,,
23,up,Major Lazer,Lean On (feat. MØ & DJ Snake),23,1,116,,,,
24,up,Skrillex,Kill Everybody,24,6,114,,,,
25,down,Massive Attack,Teardrop,17,8,116,,,,
26,up,Flume & Chet Faker,Drop the Game,28,22,82,,,,
27,up,The Prodigy,Breathe,32,27,110,,,,
28,up,White Town,Your Woman,30,9,110,,,,
29,up,Disclosure,Omen (feat. Sam Smith),29,25,81,,,,
30,up,Morcheeba,Otherwise,31,8,116,,,,
31,up,Orchestral Manoeuvres In the Dark,Dreaming,34,16,114,,,,
32,up,Orchestral Manoeuvres In the Dark,So In Love,36,19,108,,,,
33,up,M83,Wait,33,24,115,,,,
34,up,Moby,Natural Blues,37,29,116,,,,
35,up,Eric Lévi,Ameno,38,30,93,,,,
36,down,Daft Punk,Around the World (Radio Edit),25,5,116,,,,
37,down,Status Quo,In the Army Now,35,27,97,,,,
38,up,Disclosure,White Noise (feat. AlunaGeorge),39,33,73,,,,
39,up,Portishead,Sour Times,41,31,116,,,,
40,up,The Postal Service,Such Great Heights,42,10,114,,,,
41,up,The Prodigy,Smack My Bitch Up,43,34,113,,,,
42,up,Hot Chip,Boy from School,45,35,116,,,,
43,up,Disclosure,Magnets (feat. Lorde),46,34,81,,,,
44,up,Daft Punk,One More Time (Short Radio Edit),47,15,114,,,,
45,up,The Prodigy,Firestarter,48,38,115,,,,
46,up,Disclosure,Latch (feat. Sam Smith),72,33,112,,,,
47,up,Major Lazer,Come On To Me (feat. Sean Paul),49,15,97,,,,
48,up,Tiësto,Adagio for Strings,51,10,115,,,,
49,down,Duke Dumont,Ocean Drive (Extended Mix),44,16,106,,,,
50,up,"Dimitri Vegas, Like Mike, DVBBS & Borgeous",Stampede,52,41,14,,,,
51,up,Jean-Michel Jarre,"Equinoxe, Pt. 4",53,39,95,,,,
52,down,"Portishead, Nick Ingman & Orchestra",All Mine,50,36,116,,,,
53,up,Miami Horror,Sometimes,54,34,73,,,,
54,up,Rudimental,Feel the Love (feat. John Newman),55,12,115,,,,
55,up,The Living Tombstone,Five Nights at Freddy's,56,8,113,,,,
56,up,The Chemical Brothers,Go,57,39,111,,,,
57,up,Kraftwerk,The Model (Remastered),76,26,106,,,,
58,up,Skrillex,Weekends!!! (feat. Sirah) [Original Mix],58,12,116,,,,
59,up,Daft Punk,Da Funk,59,26,114,,,,
60,up,Jungle,Busy Earnin',60,12,110,,,,
61,up,Kiesza,Hideaway,61,16,115,,,,
62,up,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),62,43,116,,,,
63,up,Eric Lévi,Ameno (Remix),63,44,80,,,,
64,up,Massive Attack,Protection,64,34,112,,,,
65,up,Hot Chip,One Life Stand,65,48,74,,,,
66,down,Orchestral Manoeuvres In the Dark,If You Leave,40,11,116,,,,
67,down,Benny Benassi Presents The Biz,Satisfaction,66,10,107,,,,
68,down,The Cinematic Orchestra,To Build a Home,67,11,105,,,,
69,up,Moloko,Sing It Back (Boris Dlugosch Mix),71,56,69,,,,
70,down,The Knocks,Classic (feat. Powers),68,14,116,,,,
71,down,Jean-Michel Jarre,"Equinoxe, Pt. 5",69,30,83,,,,
72,down,M83,Outro,70,44,95,,,,
73,-,Marconi Union,"Weightless, Pt. 1",-,10,11,,,,
74,up,Gotan Project,Santa María (Del Buen Ayre),79,26,12,,,,
75,-,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),-,54,98,,,,
76,-,Hercules & Love Affair,Blind (Radio Edit),-,16,85,,,,
77,down,M.I.A.,Bad Girls,26,23,108,,,,
78,-,Shouse,Love Tonight (Edit),-,73,2,,,,
79,-,D.White & DimaD.,Brand New Day,-,79,1,,,,
80,-,Boy Harsher,Machina (feat. Mariana Saldaña),-,80,1,,,,
81,-,Porter Robinson,Unfold,-,81,1,,,,
82,-,Argy,Tataki,-,82,1,,,,
83,-,barnacle boi & throwmance,Good & Gone,-,83,1,,,,
84,-,Röyksopp,The Ladder,-,84,1,,,,
85,-,Qrion,It's All Over,-,85,1,,,,
