Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,7,,,,
2,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),3,1,7,,,,
3,up,David Guetta,Sexy Bitch (feat. Akon),4,2,7,,,,
4,up,メジャー・レイザー,"Watch Out For This (Bumaye) (feat. Busy Signal, The Flexican & FS Green)",5,2,7,,,,
5,down,M83,Midnight City,2,1,7,,,,
6,up,David Guetta,Memories (feat. Kid Cudi),6,4,7,,,,
7,up,Empire of the Sun,Walking On a Dream,7,2,7,,,,
8,up,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),8,1,7,,,,
9,up,Empire of the Sun,We Are the People,9,3,7,,,,
10,up,Moby,Porcelain,10,5,7,,,,
11,up,Skrillex,Scary Monsters and Nice Sprites,11,2,7,,,,
12,up,Moby,The Perfect Life (feat. Wayne Coyne),12,10,7,,,,
13,up,Jay Santos,Caliente (Radio Edit),13,9,7,,,,
14,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],14,9,7,,,,
15,up,M.I.A.,Paper Planes,41,7,7,,,,
16,down,R.I.O.,Shine on (Original Mix),15,15,7,,,,
17,down,Moby,Why Does My Heart Feel So Bad?,16,11,7,,,,
18,up,Massive Attack,Teardrop,25,8,7,,,,
19,down,Daft Punk,Around the World (Radio Edit),17,5,7,,,,
20,down,Disclosure,You & Me (feat. Eliza Doolittle),18,15,7,,,,
21,down,Tungevaag & Raaban,Samsara,20,4,7,,,,
22,down,Hot Chip,Over and Over,21,18,7,,,,
23,down,Portishead,Glory Box,22,17,7,,,,
24,down,Skrillex,Kill Everybody,23,6,7,,,,
25,down,Orchestral Manoeuvres In the Dark,If You Leave,24,11,7,,,,
26,up,M.I.A.,Bad Girls,26,23,7,,,,
27,up,Flume & Chet Faker,Drop the Game,27,22,6,,,,
28,up,Breakbot,Baby I'm Yours (feat. Irfane),28,7,7,,,,
29,up,Morcheeba,Otherwise,29,8,7,,,,
30,up,White Town,Your Woman,31,9,6,,,,
31,up,Miami Horror,Sometimes,32,28,7,,,,
32,up,Orchestral Manoeuvres In the Dark,Dreaming,39,16,7,,,,
33,up,Orchestral Manoeuvres In the Dark,So In Love,33,19,7,,,,
34,up,Portishead,Sour Times,59,31,7,,,,
35,down,Moby,Natural Blues,30,29,7,,,,
36,down,Linkoban,Oh Oh,35,33,7,,,,
37,down,The Postal Service,Such Great Heights,36,10,7,,,,
38,down,Hot Chip,Boy from School,37,35,7,,,,
39,down,Orchestral Manoeuvres In the Dark,Secret,38,17,7,,,,
40,down,M83,Wait,34,24,7,,,,
41,up,Miami Horror,Holidays (feat. Alan Palomo),42,38,7,,,,
42,up,Orchestral Manoeuvres In the Dark,Enola Gay,43,36,7,,,,
43,-,Youandewan,Be Good To Me Poly,-,43,1,,,,
44,up,Daft Punk,One More Time (Short Radio Edit),44,15,7,,,,
45,up,Grimes,Oblivion,45,40,7,,,,
46,up,Major Lazer,Come On To Me (feat. Sean Paul),46,15,7,,,,
47,up,David Guetta,One Love (feat. Estelle),60,18,7,,,,
48,up,Rudimental,Feel the Love (feat. John Newman),56,12,7,,,,
49,down,Skrillex,Weekends!!! (feat. Sirah) [Original Mix],47,12,7,,,,
50,down,"Portishead, Nick Ingman & Orchestra",All Mine,48,36,7,,,,
51,up,The Living Tombstone,Five Nights at Freddy's,64,8,5,,,,
52,down,Tiësto,Adagio for Strings,49,10,7,,,,
53,up,The Chemical Brothers,Go,79,39,2,,,,
54,down,Jungle,Busy Earnin',50,12,7,,,,
55,down,Daft Punk,Da Funk,51,26,7,,,,
56,down,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),52,43,7,,,,
57,down,Massive Attack,Protection,53,34,7,,,,
58,down,Jean-Michel Jarre,"Equinoxe, Pt. 4",54,39,7,,,,
59,down,The Knocks,Classic (feat. Powers),55,14,7,,,,
60,down,Benny Benassi Presents The Biz,Satisfaction,58,10,7,,,,
61,down,OMfG,Hello,19,19,7,,,,
62,up,Kraftwerk,The Model (Remastered),67,26,7,,,,
63,down,The Prodigy,Breathe,62,27,6,,,,
64,-,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",-,64,1,,,,
65,up,Disclosure,Latch (feat. Sam Smith),65,33,6,,,,
66,up,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),68,54,7,,,,
67,up,The Cinematic Orchestra,To Build a Home,69,11,7,,,,
68,-,Poolside,Feel Alright (Yuksek Remix),-,68,1,,,,
69,-,Years & Years,Desire (Gryffin Remix),-,23,5,,,,
70,down,The Prodigy,Smack My Bitch Up,66,34,6,,,,
71,up,The Glitch Mob,We Can Make the World Stop,74,19,7,,,,
72,down,Hercules & Love Affair,Blind (Radio Edit),70,16,7,,,,
73,up,Jean-Michel Jarre,"Equinoxe, Pt. 5",75,30,7,,,,
74,down,"clear eyes, Drew Love & Lauren Jauregui",Let Me Know,40,7,3,,,,
75,down,The Prodigy,Firestarter,71,38,6,,,,
76,down,The Chemical Brothers,Wide Open,72,72,2,,,,
77,-,Owl City,Fireflies,-,13,1,,,,
78,-,Kina,Get You the Moon (feat. Snøw),-,23,1,,,,
79,down,Flume,Sleepless (feat. Jezzabell Doran),76,34,7,,,,
80,down,Die Antwoord,Ugly Boy,77,62,6,,,,
81,up,Daft Punk,Robot Rock,81,32,6,,,,
82,-,Banco de Gaia,Farewell Ferengistan,-,82,1,,,,
83,down,Kiesza,Hideaway,73,16,7,,,,
84,-,B.Miles,Salt,-,79,2,,,,
85,-,Hippie Sabotage,Lights Out,-,85,1,,,,
86,-,Leila Samir,Beginnings,-,86,1,,,,
87,-,Virginia Moon,Te Tirare del Altar,-,87,1,,,,
88,-,Caribou,Home,-,88,1,,,,
89,-,Giacomo Renzi,Obsession,-,89,1,,,,
90,-,Perfume,再生,-,90,2,,,,
91,-,DJ Emerson,Nb,-,91,1,,,,
92,-,Kylie Minogue,I Believe In You (Mylo Vocal),-,92,1,,,,
93,-,Propaganda,Duel (Analogue Variation) [2018 - Remaster],-,93,1,,,,
94,-,LAXX,Threat,-,94,1,,,,
95,-,Valentino Khan,Lick It,-,95,1,,,,
96,-,Pet Shop Boys,Left to My Own Devices (7'' Mix) [2018 Remastered Version],-,96,1,,,,
97,-,Junior Sanchez,En Route,-,97,1,,,,
98,down,M83,Reunion,82,62,6,,,,
99,-,Max Oazo,Ain't No Sunshine (feat. Cami),-,36,1,,,,
100,-,Jessica Audiffred,Like What the F,-,100,1,,,,
