Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),28,1,6,,,,
2,down,M83,Midnight City,1,1,6,,,,
3,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),2,1,6,,,,
4,down,David Guetta,Sexy Bitch (feat. Akon),3,2,6,,,,
5,down,メジャー・レイザー,"Watch Out For This (Bumaye) (feat. Busy Signal, The Flexican & FS Green)",4,2,6,,,,
6,down,David Guetta,Memories (feat. Kid Cudi),5,4,6,,,,
7,down,Empire of the Sun,Walking On a Dream,6,2,6,,,,
8,up,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),8,1,6,,,,
9,up,Empire of the Sun,We Are the People,10,3,6,,,,
10,up,Moby,Porcelain,11,5,6,,,,
11,up,Skrillex,Scary Monsters and Nice Sprites,12,2,6,,,,
12,up,Moby,The Perfect Life (feat. Wayne Coyne),13,10,6,,,,
13,up,Jay Santos,Caliente (Radio Edit),14,9,6,,,,
14,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],15,9,6,,,,
15,up,R.I.O.,Shine on (Original Mix),16,15,6,,,,
16,up,Moby,Why Does My Heart Feel So Bad?,17,11,6,,,,
17,up,Daft Punk,Around the World (Radio Edit),18,5,6,,,,
18,up,Disclosure,You & Me (feat. Eliza Doolittle),20,15,6,,,,
19,up,OMfG,Hello,22,19,6,,,,
20,up,Tungevaag & Raaban,Samsara,21,4,6,,,,
21,up,Hot Chip,Over and Over,23,18,6,,,,
22,up,Portishead,Glory Box,25,17,6,,,,
23,up,Skrillex,Kill Everybody,26,6,6,,,,
24,up,Orchestral Manoeuvres In the Dark,If You Leave,27,11,6,,,,
25,down,Massive Attack,Teardrop,19,8,6,,,,
26,up,M.I.A.,Bad Girls,29,23,6,,,,
27,up,Flume & Chet Faker,Drop the Game,30,22,5,,,,
28,up,Breakbot,Baby I'm Yours (feat. Irfane),31,7,6,,,,
29,up,Morcheeba,Otherwise,32,8,6,,,,
30,up,Moby,Natural Blues,40,29,6,,,,
31,up,White Town,Your Woman,33,9,5,,,,
32,up,Miami Horror,Sometimes,38,28,6,,,,
33,up,Orchestral Manoeuvres In the Dark,So In Love,39,19,6,,,,
34,up,M83,Wait,41,24,6,,,,
35,up,Linkoban,Oh Oh,43,33,6,,,,
36,up,The Postal Service,Such Great Heights,44,10,6,,,,
37,up,Hot Chip,Boy from School,45,35,6,,,,
38,up,Orchestral Manoeuvres In the Dark,Secret,42,17,6,,,,
39,down,Orchestral Manoeuvres In the Dark,Dreaming,34,16,6,,,,
40,down,"clear eyes, Drew Love & Lauren Jauregui",Let Me Know,7,7,2,,,,
41,down,M.I.A.,Paper Planes,9,7,6,,,,
42,up,Miami Horror,Holidays (feat. Alan Palomo),48,38,6,,,,
43,up,Orchestral Manoeuvres In the Dark,Enola Gay,49,36,6,,,,
44,up,Daft Punk,One More Time (Short Radio Edit),51,15,6,,,,
45,up,Grimes,Oblivion,53,40,6,,,,
46,up,Major Lazer,Come On To Me (feat. Sean Paul),54,15,6,,,,
47,up,Skrillex,Weekends!!! (feat. Sirah) [Original Mix],56,12,6,,,,
48,up,"Portishead, Nick Ingman & Orchestra",All Mine,57,36,6,,,,
49,up,Tiësto,Adagio for Strings,59,10,6,,,,
50,up,Jungle,Busy Earnin',60,12,6,,,,
51,up,Daft Punk,Da Funk,61,26,6,,,,
52,up,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),63,43,6,,,,
53,up,Massive Attack,Protection,64,34,6,,,,
54,up,Jean-Michel Jarre,"Equinoxe, Pt. 4",65,39,6,,,,
55,up,The Knocks,Classic (feat. Powers),66,14,6,,,,
56,down,Rudimental,Feel the Love (feat. John Newman),50,12,6,,,,
57,down,Disclosure,Latch (Live),37,19,3,,,,
58,up,Benny Benassi Presents The Biz,Satisfaction,67,10,6,,,,
59,down,Portishead,Sour Times,47,31,6,,,,
60,down,David Guetta,One Love (feat. Estelle),24,18,6,,,,
61,-,Ahrix,Nova,-,60,1,,,,
62,down,The Prodigy,Breathe,35,27,5,,,,
63,down,Status Quo,In the Army Now,36,27,4,,,,
64,-,The Living Tombstone,Five Nights at Freddy's,-,8,4,,,,
65,up,Disclosure,Latch (feat. Sam Smith),69,27,5,,,,
66,down,The Prodigy,Smack My Bitch Up,46,34,5,,,,
67,up,Kraftwerk,The Model (Remastered),75,26,6,,,,
68,up,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),81,54,6,,,,
69,up,The Cinematic Orchestra,To Build a Home,83,11,6,,,,
70,up,Hercules & Love Affair,Blind (Radio Edit),84,16,6,,,,
71,down,The Prodigy,Firestarter,55,38,5,,,,
72,-,The Chemical Brothers,Wide Open,-,72,1,,,,
73,down,Kiesza,Hideaway,62,16,6,,,,
74,down,The Glitch Mob,We Can Make the World Stop,58,19,6,,,,
75,up,Jean-Michel Jarre,"Equinoxe, Pt. 5",98,30,6,,,,
76,down,Flume,Sleepless (feat. Jezzabell Doran),70,34,6,,,,
77,-,Die Antwoord,Ugly Boy,-,62,5,,,,
78,down,Cerrone,Take Me (Edit),76,76,2,,,,
79,-,The Chemical Brothers,Go,-,39,1,,,,
80,-,Clean Bandit,Stronger,-,78,1,,,,
81,-,Daft Punk,Robot Rock,-,32,5,,,,
82,-,M83,Reunion,-,62,5,,,,
83,-,The Postal Service,Such Great Heights,-,22,5,,,,
84,-,Marian Hill & Lauren Jauregui,Back to Me,-,62,5,,,,
85,-,Coqui Selection & Jorge Montia,Play That Funky,-,85,1,,,,
86,-,Modd,Mabi,-,86,1,,,,
87,-,Lyre le Temps,Trust,-,87,1,,,,
88,-,OMfG,I Love You,-,75,1,,,,
89,-,Wolfgang Lohr,Sunbelt Regret (feat. Miss NatNat) [Mollono.Bass Remix],-,89,1,,,,
90,-,Andy Bell,Crazy,-,90,1,,,,
91,-,Best Youth & Moullinex,Part of the Noise (Xinobi Remix),-,91,1,,,,
92,-,Ghost'n'ghost,Lighthouse,-,92,1,,,,
93,-,LRKR,Journey,-,93,1,,,,
94,-,Lady Starlight,aC1,-,94,1,,,,
95,-,"Skan, Krale & LBLVNC",No Glory (Remix),-,95,1,,,,
96,-,Denis Horvat,Growing Inside,-,96,1,,,,
97,-,Ricardo Criollo House,La Conga (feat. Criollo House),-,97,1,,,,
98,-,Ricardo Criollo House,La Niña Fresa (feat. Criollo House),-,98,1,,,,
99,down,Monolink,Take Me Home (Purple Disco Machine Remix),52,52,2,,,,
100,-,Brayancito Pro,Mix Electro,-,100,1,,,,
