Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),1,1,175,,,,
2,up,Skrillex,Scary Monsters and Nice Sprites,2,2,176,,,,
3,up,Empire of the Sun,Walking On a Dream,3,2,177,,,,
4,up,Chela,Romanticise,4,2,129,,,,
5,up,Empire of the Sun,We Are the People,5,3,177,,,,
6,up,Tungevaag & Raaban,Samsara,6,4,176,,,,
7,up,Daft Punk,Around the World (Radio Edit),7,5,176,,,,
8,up,Skrillex,Kill Everybody,8,6,175,,,,
9,up,Breakbot,Baby I'm Yours (feat. Irfane),9,7,168,,,,
10,up,Morcheeba,Otherwise,10,8,177,,,,
11,up,Massive Attack,Teardrop,29,8,177,,,,
12,up,Moby,Porcelain,24,5,174,,,,
13,down,The Postal Service,Such Great Heights,11,10,175,,,,
14,up,The Cinematic Orchestra,To Build a Home,18,11,162,,,,
15,down,White Town,Your Woman,12,9,170,,,,
16,down,The Living Tombstone,Five Nights at Freddy's,13,8,171,,,,
17,down,Rudimental,Feel the Love (feat. John Newman),14,12,176,,,,
18,down,Orchestral Manoeuvres In the Dark,If You Leave,16,11,177,,,,
19,down,Skrillex,Weekends!!! (feat. Sirah) [Original Mix],17,12,177,,,,
20,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),15,1,177,,,,
21,down,Benny Benassi Presents The Biz,Satisfaction,19,10,161,,,,
22,down,The Knocks,Classic (feat. Powers),20,14,175,,,,
23,down,Daft Punk,One More Time (Short Radio Edit),21,15,175,,,,
24,down,Hercules & Love Affair,Blind (Radio Edit),22,16,135,,,,
25,down,Orchestral Manoeuvres In the Dark,Dreaming,23,16,173,,,,
26,up,Petit Biscuit,Sunset Lover,26,16,74,,,,
27,up,Jungle,Busy Earnin',31,12,169,,,,
28,up,The Glitch Mob,We Can Make the World Stop,32,19,110,,,,
29,up,Catbycat,Maxwell the Cat Theme,41,29,2,,,,
30,down,David Guetta,Sexy Bitch (feat. Akon),27,2,172,,,,
31,up,Orchestral Manoeuvres In the Dark,So In Love,33,19,166,,,,
32,-,Flume & Reo Cragun,Levitate,-,32,2,,,,
33,-,Hofn,Immortal,-,33,1,,,,
34,-,Franc Moody,Dance Moves,-,34,1,,,,
35,-,Anyma,Explore Your Future,-,35,1,,,,
36,-,Kid Moxie & NINA,Lust,-,36,1,,,,
37,-,METAHESH,Reflections,-,37,1,,,,
38,-,"Deep Forest, Eric Mouquet & Michel Sanchez",Sweet Lullaby (Version 1992),-,38,1,,,,
39,-,Låpsley & Alex Metric,32 Floors (Alex Metric Remix),-,39,1,,,,
40,-,Eagle Eyed Tiger,Clockwork,-,40,1,,,,
41,-,dread risks,Machine Identity (in the walls mix by God Module),-,41,1,,,,
42,-,Guitar,Guitar and Sea #2,-,42,1,,,,
43,-,Noisia & IMANU,Shift,-,43,1,,,,
44,-,"Kvsh, Beowülf & Flakkë",Me Gusta,-,44,1,,,,
45,-,Ellen Alien,Lost Inside,-,45,1,,,,
46,-,Dreem,Satya,-,46,1,,,,
47,-,Juno Dreams,Far from Home,-,47,1,,,,
48,-,Siimi & Km:,Cold Night,-,48,1,,,,
49,-,Boy Harsher,Morphine,-,49,1,,,,
50,-,Boy Harsher,Yr Body Is Nothing,-,50,1,,,,
