Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,69,,,,
2,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),2,1,69,,,,
3,up,David Guetta,Sexy Bitch (feat. Akon),3,2,69,,,,
4,up,M83,Midnight City,4,1,69,,,,
5,up,David Guetta,Memories (feat. Kid Cudi),5,4,69,,,,
6,up,メジャー・レイザー,"Watch Out For This (Bumaye) (feat. Busy Signal, The Flexican & FS Green)",6,2,69,,,,
7,up,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),8,1,67,,,,
8,up,Empire of the Sun,We Are the People,9,3,69,,,,
9,up,Moby,Porcelain,10,5,69,,,,
10,down,Empire of the Sun,Walking On a Dream,7,2,69,,,,
11,up,Skrillex,Scary Monsters and Nice Sprites,11,2,68,,,,
12,up,Jay Santos,Caliente (Radio Edit),13,9,69,,,,
13,up,Moby,The Perfect Life (feat. Wayne Coyne),14,10,69,,,,
14,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],12,9,69,,,,
15,up,Moby,Why Does My Heart Feel So Bad?,16,11,69,,,,
16,up,Massive Attack,Teardrop,18,8,69,,,,
17,up,Owl City,Fireflies,17,13,63,,,,
18,up,Disclosure,You & Me (feat. Eliza Doolittle),19,15,69,,,,
19,up,Tungevaag & Raaban,Samsara,20,4,69,,,,
20,up,Portishead,Glory Box,23,17,69,,,,
21,up,Hot Chip,Over and Over,22,18,69,,,,
22,down,David Guetta,One Love (feat. Estelle),21,18,69,,,,
23,up,Orchestral Manoeuvres In the Dark,If You Leave,24,11,69,,,,
24,up,Skrillex,Kill Everybody,25,6,67,,,,
25,up,M.I.A.,Bad Girls,27,23,67,,,,
26,up,Breakbot,Baby I'm Yours (feat. Irfane),28,7,62,,,,
27,up,Flume & Chet Faker,Drop the Game,29,22,35,,,,
28,up,Disclosure,Omen (feat. Sam Smith),30,25,34,,,,
29,up,White Town,Your Woman,31,9,67,,,,
30,up,Morcheeba,Otherwise,32,8,69,,,,
31,up,The Prodigy,Breathe,34,27,63,,,,
32,up,Chela,Romanticise (Collarbones Remix),43,20,12,,,,
33,up,Orchestral Manoeuvres In the Dark,Dreaming,35,16,67,,,,
34,up,Status Quo,In the Army Now,40,27,50,,,,
35,up,Orchestral Manoeuvres In the Dark,So In Love,36,19,64,,,,
36,down,Eric Lévi,Ameno,33,30,46,,,,
37,up,Miami Horror,Sometimes,37,34,26,,,,
38,up,Moby,Natural Blues,38,29,69,,,,
39,down,M83,Wait,26,24,69,,,,
40,down,Orchestral Manoeuvres In the Dark,Secret,39,17,66,,,,
41,up,Disclosure,White Noise (feat. AlunaGeorge),41,33,26,,,,
42,down,Daft Punk,Around the World (Radio Edit),15,5,69,,,,
43,down,Linkoban,Oh Oh,42,33,69,,,,
44,up,The Postal Service,Such Great Heights,44,10,69,,,,
45,-,The Prodigy,Firestarter (Edit),-,45,1,,,,
46,down,Portishead,Sour Times,45,31,69,,,,
47,down,The Prodigy,Smack My Bitch Up,46,34,66,,,,
48,up,Petit Biscuit,Sunset Lover,54,16,29,,,,
49,down,Hot Chip,Boy from School,47,35,69,,,,
50,down,Orchestral Manoeuvres In the Dark,Enola Gay,48,36,67,,,,
51,down,Disclosure,Magnets (feat. Lorde),50,34,34,,,,
52,up,Daft Punk,One More Time (Short Radio Edit),63,15,68,,,,
53,-,ONYVAA,Lost Angeles,-,53,1,,,,
54,down,Duke Dumont,Ocean Drive (Extended Mix),51,16,59,,,,
55,down,The Prodigy,Firestarter,52,38,68,,,,
56,up,Daft Punk,Da Funk,64,26,68,,,,
57,down,Tiësto,Adagio for Strings,53,10,68,,,,
58,down,Rudimental,Feel the Love (feat. John Newman),55,12,68,,,,
59,down,The Living Tombstone,Five Nights at Freddy's,56,8,66,,,,
60,down,"Portishead, Nick Ingman & Orchestra",All Mine,58,36,69,,,,
61,down,Skrillex,Weekends!!! (feat. Sirah) [Original Mix],60,12,69,,,,
62,-,Jean-Michel Jarre,"Equinoxe, Pt. 4",-,39,53,,,,
63,down,Kiesza,Hideaway,49,16,68,,,,
64,down,The Chemical Brothers,Go,61,39,64,,,,
65,up,Jungle,Busy Earnin',66,12,66,,,,
66,up,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),67,43,69,,,,
67,up,Hot Chip,One Life Stand,68,48,27,,,,
68,up,Eric Lévi,Ameno (Remix),71,44,33,,,,
69,up,The Knocks,Classic (feat. Powers),72,14,69,,,,
70,up,The Cinematic Orchestra,To Build a Home,73,11,65,,,,
71,up,Daft Punk,Robot Rock,79,32,49,,,,
72,-,Jean-Michel Jarre,"Equinoxe, Pt. 5",-,30,40,,,,
73,up,Disclosure,Latch (feat. Sam Smith),74,33,65,,,,
74,up,Kraftwerk,The Model (Remastered),75,26,65,,,,
75,-,The Prodigy,Smack My Bitch Up (Radio Edit),-,75,1,,,,
76,-,Daft Punk,Technologic (Radio Edit),-,76,1,,,,
77,-,Sin Cos Tan,Trust,-,77,1,,,,
78,down,Flume,Sleepless (feat. Jezzabell Doran),76,34,19,,,,
79,down,Massive Attack,Protection,69,34,69,,,,
80,-,Villa Nah,Envelope,-,80,1,,,,
81,down,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),65,54,65,,,,
82,up,Years & Years,Desire (Gryffin Remix),82,23,48,,,,
83,down,The Glitch Mob,We Can Make the World Stop,77,19,67,,,,
84,-,Major Lazer,Come On To Me (feat. Sean Paul),-,15,54,,,,
85,-,Safri Duo,Played-A-Live (The Bongo Song),-,70,3,,,,
86,down,Hercules & Love Affair,Blind (Radio Edit),78,16,57,,,,
87,down,Chela,Romanticise,59,2,26,,,,
88,up,Hippie Sabotage,Devil Eyes,94,9,10,,,,
89,down,M83,Outro,62,44,49,,,,
90,-,Kraftwerk,The Man Machine (Remastered),-,80,1,,,,
91,-,New Order,Blue Monday,-,79,3,,,,
92,down,Marian Hill & Lauren Jauregui,Back to Me,70,62,30,,,,
93,-,Jai Wolf,Indian Summer,-,68,6,,,,
94,-,Mr Pig & Aynes,Como Es Posible Que a Mi Lado,-,94,1,,,,
95,-,Thievery Corporation,The Richest Man In Babylon,-,95,1,,,,
96,-,Purity Ring,Shuck,-,96,1,,,,
97,-,PEEKABOO & G-Rex,Babatunde,-,97,1,,,,
98,-,eCost,Fly Away,-,98,1,,,,
99,-,Dwayne Jensen,My People,-,99,1,,,,
100,down,Moloko,Sing It Back (Boris Dlugosch Mix),80,56,31,,,,
