Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,M83,Midnight City,1,1,122,,,,
2,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),2,1,123,,,,
3,up,David Guetta,Sexy Bitch (feat. Akon),3,2,123,,,,
4,up,メジャー・レイザー,"Watch Out For This (Bumaye) (feat. Busy Signal, The Flexican & FS Green)",4,2,123,,,,
5,up,David Guetta,Memories (feat. Kid Cudi),5,4,123,,,,
6,up,Empire of the Sun,Walking On a Dream,6,2,123,,,,
7,up,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),8,1,121,,,,
8,up,Empire of the Sun,We Are the People,9,3,123,,,,
9,down,Moby,Porcelain,7,5,123,,,,
10,up,Skrillex,Scary Monsters and Nice Sprites,10,2,122,,,,
11,up,Jay Santos,Caliente (Radio Edit),11,9,123,,,,
12,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],12,9,123,,,,
13,up,Moby,The Perfect Life (feat. Wayne Coyne),13,10,123,,,,
14,up,Massive Attack,Teardrop,16,8,123,,,,
15,down,Moby,Why Does My Heart Feel So Bad?,14,11,123,,,,
16,down,Daft Punk,Around the World (Radio Edit),15,5,123,,,,
17,up,Owl City,Fireflies,17,13,117,,,,
18,up,Chela,Romanticise,18,2,75,,,,
19,up,Disclosure,You & Me (feat. Eliza Doolittle),19,15,123,,,,
20,up,Tungevaag & Raaban,Samsara,20,4,122,,,,
21,up,Hot Chip,Over and Over,21,18,123,,,,
22,up,Portishead,Glory Box,23,17,123,,,,
23,up,David Guetta,One Love (feat. Estelle),24,18,123,,,,
24,down,Major Lazer,Lean On (feat. MØ & DJ Snake),22,1,123,,,,
25,up,Orchestral Manoeuvres In the Dark,If You Leave,25,11,123,,,,
26,up,Skrillex,Kill Everybody,26,6,121,,,,
27,up,M.I.A.,Bad Girls,28,23,114,,,,
28,down,Breakbot,Baby I'm Yours (feat. Irfane),27,7,114,,,,
29,up,Flume & Chet Faker,Drop the Game,29,22,89,,,,
30,up,Morcheeba,Otherwise,33,8,123,,,,
31,down,Disclosure,Omen (feat. Sam Smith),30,25,88,,,,
32,up,White Town,Your Woman,32,9,117,,,,
33,up,Status Quo,In the Army Now,36,27,104,,,,
34,up,The Prodigy,Breathe,34,27,117,,,,
35,up,Orchestral Manoeuvres In the Dark,Dreaming,35,16,121,,,,
36,up,Orchestral Manoeuvres In the Dark,So In Love,37,19,115,,,,
37,up,Daft Punk,One More Time (Short Radio Edit),45,15,121,,,,
38,up,Moby,Natural Blues,38,29,123,,,,
39,down,M83,Wait,31,24,122,,,,
40,down,Eric Lévi,Ameno,39,30,100,,,,
41,down,Orchestral Manoeuvres In the Dark,Secret,40,17,115,,,,
42,down,Disclosure,White Noise (feat. AlunaGeorge),41,33,80,,,,
43,down,Portishead,Sour Times,42,31,123,,,,
44,down,The Postal Service,Such Great Heights,43,10,121,,,,
45,down,The Prodigy,Smack My Bitch Up,44,34,120,,,,
46,up,Duke Dumont,Ocean Drive (Extended Mix),49,16,113,,,,
47,down,Orchestral Manoeuvres In the Dark,Enola Gay,46,36,116,,,,
48,up,Hot Chip,Boy from School,48,35,123,,,,
49,up,Disclosure,Magnets (feat. Lorde),50,34,88,,,,
50,up,Miami Horror,Holidays (feat. Alan Palomo),51,40,26,,,,
51,up,The Prodigy,Firestarter,52,38,122,,,,
52,-,Shouse,Won't Forget You (Edit),-,52,1,,,,
53,-,TR/ST,The Last Dregs,-,53,1,,,,
54,down,Major Lazer,Come On To Me (feat. Sean Paul),53,15,103,,,,
55,down,Tiësto,Adagio for Strings,54,10,122,,,,
56,-,Benny Benassi Presents The Biz,Satisfaction,-,10,113,,,,
57,down,"Portishead, Nick Ingman & Orchestra",All Mine,55,36,123,,,,
58,down,"Dimitri Vegas, Like Mike, DVBBS & Borgeous",Stampede,56,41,21,,,,
59,down,Jean-Michel Jarre,"Equinoxe, Pt. 4",57,39,102,,,,
60,up,The Cinematic Orchestra,To Build a Home,70,11,112,,,,
61,down,Miami Horror,Sometimes,58,34,80,,,,
62,down,Rudimental,Feel the Love (feat. John Newman),59,12,122,,,,
63,down,The Chemical Brothers,Go,60,39,118,,,,
64,down,Skrillex,Weekends!!! (feat. Sirah) [Original Mix],61,12,123,,,,
65,down,Daft Punk,Da Funk,64,26,121,,,,
66,down,Jungle,Busy Earnin',65,12,117,,,,
67,down,Kiesza,Hideaway,66,16,122,,,,
68,down,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),67,43,123,,,,
69,down,Eric Lévi,Ameno (Remix),62,44,87,,,,
70,down,Massive Attack,Protection,68,34,119,,,,
71,down,Hot Chip,One Life Stand,69,48,81,,,,
72,down,The Knocks,Classic (feat. Powers),71,14,123,,,,
73,down,Jean-Michel Jarre,"Equinoxe, Pt. 5",72,30,90,,,,
74,down,M83,Outro,73,44,102,,,,
75,down,Disclosure,Latch (feat. Sam Smith),74,27,119,,,,
76,down,Kraftwerk,The Model (Remastered),75,26,112,,,,
77,down,Moloko,Sing It Back (Boris Dlugosch Mix),76,56,75,,,,
78,-,Petit Biscuit,Sunset Lover,-,16,50,,,,
79,-,Morcheeba,World Looking In,-,23,3,,,,
80,-,Daft Punk,Something About Us,-,80,7,,,,
81,-,Shallou,Heartaches,-,81,1,,,,
82,-,Tears for Fears,Call Me Mellow,-,82,1,,,,
83,-,Carpenter Brut,Leather Teeth,-,83,1,,,,
84,down,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),78,54,104,,,,
85,-,Morcheeba,Part of the Process,-,81,2,,,,
