Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),1,1,237,,,,
2,up,Skrillex,Scary Monsters and Nice Sprites,2,2,236,,,,
3,up,Chela,Romanticise,3,2,189,,,,
4,up,Empire of the Sun,We Are the People,4,3,235,,,,
5,up,Tungevaag & Raaban,Samsara,5,4,238,,,,
6,up,Daft Punk,Around the World (Radio Edit),6,5,233,,,,
7,up,Skrillex,Kill Everybody,8,6,237,,,,
8,-,Empire of the Sun,Walking On a Dream,-,2,231,,,,
9,up,Breakbot,Baby I'm Yours (feat. Irfane),9,7,230,,,,
10,up,aLee DJ,Tienes un Mensaje (Remix),25,10,3,,,,
11,up,Massive Attack,Teardrop,11,8,237,,,,
12,down,Morcheeba,Otherwise,10,8,238,,,,
13,down,Oliver Roberts,Pedro Pedro Pedro (Hardstyle Remix),7,5,4,,,,
14,down,The Postal Service,Such Great Heights,12,10,236,,,,
15,up,Benny Benassi Presents The Biz,Satisfaction,18,10,220,,,,
16,down,Tiësto,Adagio for Strings,13,10,234,,,,
17,down,Jungle,Busy Earnin',16,12,230,,,,
18,down,Skrillex,Weekends!!! (feat. Sirah) [Original Mix],17,12,239,,,,
19,up,The Knocks,Classic (feat. Powers),19,14,237,,,,
20,up,Daft Punk,One More Time (Short Radio Edit),21,15,236,,,,
21,up,Hercules & Love Affair,Blind (Radio Edit),22,16,197,,,,
22,down,The Cinematic Orchestra,To Build a Home,15,11,220,,,,
23,down,Orchestral Manoeuvres In the Dark,If You Leave,14,11,236,,,,
24,down,Orchestral Manoeuvres In the Dark,Dreaming,20,16,233,,,,
25,down,Orchestral Manoeuvres In the Dark,Secret,23,17,169,,,,
26,up,Morcheeba,World Looking In,27,23,7,,,,
27,-,Petit Biscuit,Sunset Lover,-,16,134,,,,
28,-,Major Lazer,Lean On (feat. MØ & DJ Snake),-,1,175,,,,
29,-,Orchestral Manoeuvres In the Dark,So In Love,-,19,219,,,,
30,-,Marconi Union,"Weightless, Pt. 1",-,10,52,,,,
31,-,F4ST & Cornetto,Pedro Pedro Pedro (Phonk Techno),-,31,1,,,,
32,-,Freenzy Music,Tomale,-,32,1,,,,
33,-,Lorn,Anvil,-,33,1,,,,
34,-,Jungle,Back On 74 (Sped Up Version),-,34,1,,,,
35,-,Metronomy,The Bay,-,35,1,,,,
36,-,Massive Attack & Young Fathers,Voodoo In My Blood,-,36,1,,,,
37,-,Guy J,Metal Dreams,-,37,2,,,,
38,-,Massano,Telepathic (Extended Mix),-,38,1,,,,
39,-,Push & Rebel Boy,Blue Shadow,-,39,1,,,,
40,-,SYM,Rubab,-,40,1,,,,
41,-,The Lonely Tree,Killswitch Lullaby (Sped Up),-,41,1,,,,
42,-,Sekret Teknik,Kim Wilde,-,42,1,,,,
43,-,Danny Tenaglia,Music Is the Answer (Dancin' & Prancin') [feat. Celeda],-,43,1,,,,
44,-,L'Entourloop,Want It Back (feat. Guts & Patrice) [L'Entourloop & Troy Berkley Remix],-,44,1,,,,
45,-,Giovanni Molinaro,Otoponoz (Improved Mix),-,45,1,,,,
46,-,Liu Rosa & Anne Louise,Leque Ataque,-,46,1,,,,
47,down,Pacific Skyline,11:11,24,24,2,,,,
48,-,Amanati,11:11 (Stripped Down) (feat. Luna Blake),-,48,1,,,,
