Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),26,1,66,,,,
2,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),2,1,66,,,,
3,up,David Guetta,Sexy Bitch (feat. Akon),3,2,66,,,,
4,down,M83,Midnight City,1,1,66,,,,
5,up,David Guetta,Memories (feat. Kid Cudi),5,4,66,,,,
6,down,メジャー・レイザー,"Watch Out For This (Bumaye) (feat. Busy Signal, The Flexican & FS Green)",4,2,66,,,,
7,down,Empire of the Sun,Walking On a Dream,6,2,66,,,,
8,down,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),7,1,64,,,,
9,down,Empire of the Sun,We Are the People,8,3,66,,,,
10,down,Moby,Porcelain,9,5,66,,,,
11,down,Skrillex,Scary Monsters and Nice Sprites,10,2,65,,,,
12,down,Jay Santos,Caliente (Radio Edit),11,9,66,,,,
13,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],13,9,66,,,,
14,up,Daft Punk,Around the World (Radio Edit),16,5,66,,,,
15,up,Owl City,Fireflies,17,13,60,,,,
16,up,Chela,Romanticise,18,2,23,,,,
17,up,Disclosure,You & Me (feat. Eliza Doolittle),19,15,66,,,,
18,down,Massive Attack,Teardrop,15,8,66,,,,
19,up,Tungevaag & Raaban,Samsara,20,4,66,,,,
20,up,Hot Chip,Over and Over,21,18,66,,,,
21,up,Portishead,Glory Box,22,17,66,,,,
22,up,Orchestral Manoeuvres In the Dark,If You Leave,24,11,66,,,,
23,up,David Guetta,One Love (feat. Estelle),23,18,66,,,,
24,up,Skrillex,Kill Everybody,25,6,64,,,,
25,down,Moby,The Perfect Life (feat. Wayne Coyne),12,10,66,,,,
26,up,M.I.A.,Bad Girls,27,23,64,,,,
27,up,Disclosure,Omen (feat. Sam Smith),29,25,31,,,,
28,up,Flume & Chet Faker,Drop the Game,28,22,32,,,,
29,up,White Town,Your Woman,30,9,64,,,,
30,down,Moby,Why Does My Heart Feel So Bad?,14,11,66,,,,
31,up,Morcheeba,Otherwise,31,8,66,,,,
32,up,The Prodigy,Breathe,32,27,60,,,,
33,up,M83,Wait,33,24,66,,,,
34,up,Orchestral Manoeuvres In the Dark,Dreaming,34,16,64,,,,
35,up,Orchestral Manoeuvres In the Dark,Secret,40,17,63,,,,
36,up,Years & Years,Desire (Gryffin Remix),46,23,45,,,,
37,down,Orchestral Manoeuvres In the Dark,So In Love,36,19,61,,,,
38,down,Miami Horror,Sometimes,37,34,23,,,,
39,down,Moby,Natural Blues,38,29,66,,,,
40,down,Disclosure,White Noise (feat. AlunaGeorge),39,33,23,,,,
41,up,Linkoban,Oh Oh,41,33,66,,,,
42,up,The Postal Service,Such Great Heights,42,10,66,,,,
43,up,Portishead,Sour Times,43,31,66,,,,
44,up,The Prodigy,Smack My Bitch Up,45,34,63,,,,
45,up,Hot Chip,Boy from School,47,35,66,,,,
46,up,Orchestral Manoeuvres In the Dark,Enola Gay,48,36,64,,,,
47,down,Status Quo,In the Army Now,44,27,47,,,,
48,up,Disclosure,Magnets (feat. Lorde),49,34,31,,,,
49,up,Duke Dumont,Ocean Drive (Extended Mix),56,16,56,,,,
50,up,The Prodigy,Firestarter,53,38,65,,,,
51,up,Tiësto,Adagio for Strings,54,10,65,,,,
52,up,Rudimental,Feel the Love (feat. John Newman),57,12,65,,,,
53,down,The Living Tombstone,Five Nights at Freddy's,51,8,63,,,,
54,up,"Portishead, Nick Ingman & Orchestra",All Mine,60,36,66,,,,
55,-,Breakbot,Baby I'm Yours (feat. Irfane),-,7,59,,,,
56,up,Skrillex,Weekends!!! (feat. Sirah) [Original Mix],59,12,66,,,,
57,up,The Chemical Brothers,Go,62,39,61,,,,
58,up,Jean-Michel Jarre,"Equinoxe, Pt. 4",58,39,51,,,,
59,up,Daft Punk,Da Funk,61,26,65,,,,
60,up,Kiesza,Hideaway,64,16,65,,,,
61,up,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),68,43,66,,,,
62,up,M83,Outro,67,44,46,,,,
63,up,Hot Chip,One Life Stand,69,48,24,,,,
64,up,Massive Attack,Protection,70,34,66,,,,
65,up,The Knocks,Classic (feat. Powers),71,14,66,,,,
66,up,Disclosure,Latch (feat. Sam Smith),72,27,62,,,,
67,down,Eric Lévi,Ameno,35,30,43,,,,
68,up,Kraftwerk,The Model (Remastered),73,26,62,,,,
69,up,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),74,54,62,,,,
70,up,The Glitch Mob,We Can Make the World Stop,75,19,64,,,,
71,up,Hercules & Love Affair,Blind (Radio Edit),76,16,54,,,,
72,up,Daft Punk,Robot Rock,77,32,46,,,,
73,up,Die Antwoord,Ugly Boy,78,62,39,,,,
74,down,The Cinematic Orchestra,To Build a Home,63,11,62,,,,
75,down,Benny Benassi Presents The Biz,Satisfaction,66,10,60,,,,
76,up,Zero 7,In the Waiting Line (feat. Sophie Barker),90,60,6,,,,
77,down,Daft Punk,One More Time (Short Radio Edit),50,15,66,,,,
78,up,M83,Reunion,79,62,36,,,,
79,down,Eric Lévi,Ameno (Remix),55,44,30,,,,
80,up,The Postal Service,Such Great Heights,80,22,28,,,,
81,up,Jean-Michel Jarre,"Equinoxe, Pt. 5",85,30,39,,,,
82,-,Jungle,Busy Earnin',-,12,63,,,,
83,-,Real Life,Send Me an Angel,-,25,9,,,,
84,-,Petit Biscuit,Sunset Lover,-,16,26,,,,
85,down,Major Lazer,Come On To Me (feat. Sean Paul),52,15,53,,,,
86,up,Zero 7,Destiny (feat. Sia & Sophie Barker),91,69,4,,,,
87,-,Moloko,Sing It Back (Boris Dlugosch Mix),-,56,28,,,,
88,up,Jean-Michel Jarre,"Equinoxe, Pt. 3",100,65,7,,,,
89,down,Disclosure,Latch (Live),65,19,36,,,,
90,-,Orchestral Manoeuvres In the Dark,(Forever) Live and Die,-,84,1,,,,
91,-,Jai Wolf,Indian Summer,-,68,5,,,,
92,down,Marian Hill & Lauren Jauregui,Back to Me,81,62,27,,,,
93,down,Die Antwoord,I Fink U Freeky,82,26,21,,,,
94,-,Eric Lévi,Era,-,83,1,,,,
95,-,The Why Not,Smile (12),-,95,1,,,,
96,-,"Wolfpack, Jerry Dávila & Jonathan Mendelsohn",By My Side,-,96,1,,,,
97,-,Trinix,No Sleep,-,97,1,,,,
98,down,Banda Do Sul feat Natascha,Sweet Child O' Mine,95,33,9,,,,
99,down,Chet Faker,Gold,83,35,21,,,,
100,down,Empire of the Sun,Standing On the Shore,84,61,15,,,,
