Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,M83,Midnight City,1,1,137,,,,
2,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),2,1,138,,,,
3,up,David Guetta,Sexy Bitch (feat. Akon),3,2,138,,,,
4,up,メジャー・レイザー,"Watch Out For This (Bumaye) (feat. Busy Signal, The Flexican & FS Green)",4,2,136,,,,
5,up,David Guetta,Memories (feat. Kid Cudi),5,4,137,,,,
6,up,Empire of the Sun,Walking On a Dream,6,2,138,,,,
7,up,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),7,1,136,,,,
8,up,Empire of the Sun,We Are the People,8,3,138,,,,
9,up,Moby,Porcelain,9,5,137,,,,
10,up,Skrillex,Scary Monsters and Nice Sprites,10,2,137,,,,
11,up,Jay Santos,Caliente (Radio Edit),11,9,136,,,,
12,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],12,9,137,,,,
13,up,Moby,The Perfect Life (feat. Wayne Coyne),13,10,138,,,,
14,up,Moby,Why Does My Heart Feel So Bad?,14,11,137,,,,
15,up,Daft Punk,Around the World (Radio Edit),15,5,138,,,,
16,up,Massive Attack,Teardrop,16,8,138,,,,
17,up,Owl City,Fireflies,17,13,130,,,,
18,up,Chela,Romanticise,18,2,90,,,,
19,up,Disclosure,You & Me (feat. Eliza Doolittle),19,15,136,,,,
20,up,Tungevaag & Raaban,Samsara,20,4,137,,,,
21,up,Hot Chip,Over and Over,21,18,137,,,,
22,up,Portishead,Glory Box,22,17,137,,,,
23,up,David Guetta,One Love (feat. Estelle),24,18,137,,,,
24,down,Orchestral Manoeuvres In the Dark,If You Leave,23,11,138,,,,
25,up,Major Lazer,Lean On (feat. MØ & DJ Snake),25,1,137,,,,
26,up,Skrillex,Kill Everybody,26,6,136,,,,
27,up,M.I.A.,Bad Girls,27,23,127,,,,
28,up,Breakbot,Baby I'm Yours (feat. Irfane),28,7,129,,,,
29,up,Flume & Chet Faker,Drop the Game,29,22,103,,,,
30,up,Disclosure,Omen (feat. Sam Smith),30,25,102,,,,
31,up,White Town,Your Woman,31,9,132,,,,
32,up,Morcheeba,Otherwise,32,8,138,,,,
33,up,The Prodigy,Breathe,33,27,131,,,,
34,up,M83,Wait,34,24,135,,,,
35,up,Status Quo,In the Army Now,40,27,117,,,,
36,down,Moby,Natural Blues,35,29,137,,,,
37,down,Orchestral Manoeuvres In the Dark,Secret,36,17,128,,,,
38,up,Duke Dumont,Ocean Drive (Extended Mix),41,16,126,,,,
39,down,Disclosure,White Noise (feat. AlunaGeorge),37,33,93,,,,
40,up,Portishead,Sour Times,42,31,137,,,,
41,down,The Postal Service,Such Great Heights,38,10,136,,,,
42,down,The Prodigy,Smack My Bitch Up,39,34,134,,,,
43,up,Hot Chip,Boy from School,43,35,137,,,,
44,up,Orchestral Manoeuvres In the Dark,Enola Gay,44,36,129,,,,
45,up,Daft Punk,One More Time (Short Radio Edit),45,15,136,,,,
46,up,The Cinematic Orchestra,To Build a Home,66,11,125,,,,
47,down,Disclosure,Magnets (feat. Lorde),46,34,102,,,,
48,down,Eric Lévi,Ameno,47,30,113,,,,
49,down,Tiësto,Adagio for Strings,48,10,137,,,,
50,up,Years & Years,Desire (Gryffin Remix),51,23,108,,,,
51,down,The Prodigy,Firestarter,50,38,136,,,,
52,up,Major Lazer,Come On To Me (feat. Sean Paul),52,15,116,,,,
53,up,Jean-Michel Jarre,"Equinoxe, Pt. 4",53,39,111,,,,
54,-,Eve St. Jones,Would I Lie to You?,-,54,1,,,,
55,up,The Living Tombstone,Five Nights at Freddy's,55,8,132,,,,
56,up,"Portishead, Nick Ingman & Orchestra",All Mine,56,36,137,,,,
57,up,"Dimitri Vegas, Like Mike, DVBBS & Borgeous",Stampede,57,41,34,,,,
58,up,Rudimental,Feel the Love (feat. John Newman),58,12,137,,,,
59,up,The Chemical Brothers,Go,59,39,131,,,,
60,up,Skrillex,Weekends!!! (feat. Sirah) [Original Mix],61,12,138,,,,
61,up,Hercules & Love Affair,Blind (Radio Edit),75,16,102,,,,
62,up,Jungle,Busy Earnin',62,12,130,,,,
63,up,Daft Punk,Da Funk,63,26,135,,,,
64,up,Kiesza,Hideaway,64,16,135,,,,
65,up,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),65,43,136,,,,
66,up,Eric Lévi,Ameno (Remix),67,44,100,,,,
67,up,Massive Attack,Protection,68,34,132,,,,
68,up,Hot Chip,One Life Stand,69,48,94,,,,
69,down,M83,Outro,60,44,115,,,,
70,up,The Knocks,Classic (feat. Powers),70,14,136,,,,
71,up,Kraftwerk,The Model (Remastered),72,26,122,,,,
72,up,Disclosure,Latch (feat. Sam Smith),73,33,133,,,,
73,up,Moloko,Sing It Back (Boris Dlugosch Mix),74,56,87,,,,
74,down,Daft Punk,Robot Rock,71,32,88,,,,
75,up,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),79,54,114,,,,
76,down,Years & Years,King (Acoustic),49,21,34,,,,
77,-,The Glitch Mob,We Can Make the World Stop,-,19,99,,,,
78,up,Flume,Sleepless (feat. Jezzabell Doran),88,34,40,,,,
79,-,Metronomy,The Look,-,25,16,,,,
80,-,Rosa Anschütz,Intro,-,80,1,,,,
81,-,Kade Kalka,Lego Yoda Death Sound,-,81,1,,,,
82,-,Hayden James,Hold Tight,-,82,1,,,,
83,-,Creo,Dimension,-,83,1,,,,
84,-,Galen Tipton,Tadpoles Lullaby,-,84,1,,,,
85,-,Kiko Navarro,Soñando Contigo (feat. Buika) [Orchestral Version],-,85,1,,,,
86,-,Dave Rodgers,Beat Of The Rising Sun (Radio Version),-,86,1,,,,
87,-,"Xqui, Sound Effects of Death, Horror & Sound Effects Of Death and Horror",Timete,-,87,1,,,,
88,-,DJ Aligator,Secrets of Space,-,88,1,,,,
89,-,Petit Biscuit,Sunset Lover,-,16,58,,,,
90,-,El Huervo,Daisuke,-,90,1,,,,
