Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Faul & Wad Ad & PNAU,Changes,5,1,1,,,,
2,up,David Guetta,Sexy Bitch (feat. Akon),3,2,1,,,,
3,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),2,1,1,,,,
4,up,M83,Midnight City,6,1,1,,,,
5,down,メジャー・レイザー,"Watch Out For This (Bumaye) (feat. Busy Signal, The Flexican & FS Green)",4,2,1,,,,
6,up,David Guetta,Memories (feat. Kid Cudi),11,4,1,,,,
7,up,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),9,1,1,,,,
8,up,Empire of the Sun,We Are the People,10,3,1,,,,
9,up,Moby,Porcelain,12,5,1,,,,
10,up,M.I.A.,Paper Planes,13,7,1,,,,
11,up,Skrillex,Scary Monsters and Nice Sprites,15,2,1,,,,
12,up,Moby,The Perfect Life (feat. Wayne Coyne),14,10,1,,,,
13,up,Jay Santos,Caliente (Radio Edit),16,9,1,,,,
14,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],17,9,1,,,,
15,down,Empire of the Sun,Walking On a Dream,8,2,1,,,,
16,up,R.I.O.,Shine on (Original Mix),19,15,1,,,,
17,up,Moby,Why Does My Heart Feel So Bad?,20,11,1,,,,
18,up,Massive Attack,Teardrop,25,8,1,,,,
19,up,Disclosure,You & Me (feat. Eliza Doolittle),52,15,1,,,,
20,up,Tungevaag & Raaban,Samsara,22,4,1,,,,
21,up,OMfG,Hello,56,19,1,,,,
22,up,Hot Chip,Over and Over,24,18,1,,,,
23,up,Portishead,Glory Box,23,17,1,,,,
24,up,Skrillex,Kill Everybody,26,6,1,,,,
25,up,Orchestral Manoeuvres In the Dark,If You Leave,27,11,1,,,,
26,down,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,1,,,,
27,up,M.I.A.,Bad Girls,62,23,1,,,,
28,up,Flume & Chet Faker,Drop the Game,30,22,1,,,,
29,up,Breakbot,Baby I'm Yours (feat. Irfane),32,7,1,,,,
30,up,Morcheeba,Otherwise,73,8,1,,,,
31,down,Daft Punk,Around the World (Radio Edit),28,5,1,,,,
32,up,Miami Horror,Sometimes,34,28,1,,,,
33,up,Orchestral Manoeuvres In the Dark,Dreaming,35,16,1,,,,
34,up,Orchestral Manoeuvres In the Dark,So In Love,36,19,1,,,,
35,up,M83,Wait,37,24,1,,,,
36,down,Moby,Natural Blues,29,29,1,,,,
37,up,Linkoban,Oh Oh,38,33,1,,,,
38,up,Hot Chip,Boy from School,39,35,1,,,,
39,up,Orchestral Manoeuvres In the Dark,Secret,40,17,1,,,,
40,up,Portishead,Sour Times,41,31,1,,,,
41,up,Miami Horror,Holidays (feat. Alan Palomo),43,38,1,,,,
42,up,Orchestral Manoeuvres In the Dark,Enola Gay,42,36,1,,,,
43,up,Daft Punk,One More Time (Short Radio Edit),45,15,1,,,,
44,up,Grimes,Oblivion,46,40,1,,,,
45,up,The Living Tombstone,Five Nights at Freddy's,51,8,1,,,,
46,up,Major Lazer,Come On To Me (feat. Sean Paul),47,15,1,,,,
47,up,Rudimental,Feel the Love (feat. John Newman),48,12,1,,,,
48,up,Skrillex,Weekends!!! (feat. Sirah) [Original Mix],49,12,1,,,,
49,up,"Portishead, Nick Ingman & Orchestra",All Mine,50,36,1,,,,
50,up,Benny Benassi Presents The Biz,Satisfaction,63,10,1,,,,
51,up,Jungle,Busy Earnin',53,12,1,,,,
52,up,Daft Punk,Da Funk,55,26,1,,,,
53,up,Kiesza,Hideaway,82,16,1,,,,
54,up,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),57,43,1,,,,
55,up,Massive Attack,Protection,58,34,1,,,,
56,up,Jean-Michel Jarre,"Equinoxe, Pt. 4",59,39,1,,,,
57,up,The Knocks,Classic (feat. Powers),60,14,1,,,,
58,up,The Cinematic Orchestra,To Build a Home,67,11,1,,,,
59,up,Kraftwerk,The Model (Remastered),64,26,1,,,,
60,up,The Glitch Mob,We Can Make the World Stop,65,19,1,,,,
61,down,David Guetta,One Love (feat. Estelle),54,18,1,,,,
62,up,Marian Hill & Lauren Jauregui,Back to Me,79,62,1,,,,
63,up,M83,Outro,92,44,1,,,,
64,up,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),66,54,1,,,,
65,-,Karen Souza,Every Breath You Take,-,30,1,,,,
66,-,Karen Souza,Do You Really Want to Hurt Me,-,66,1,,,,
67,up,Hercules & Love Affair,Blind (Radio Edit),88,16,1,,,,
68,up,Jean-Michel Jarre,"Equinoxe, Pt. 5",68,30,1,,,,
69,up,Die Antwoord,Ugly Boy,70,62,1,,,,
70,up,Flume,Sleepless (feat. Jezzabell Doran),83,34,1,,,,
71,up,Daft Punk,Robot Rock,71,32,1,,,,
72,down,White Town,Your Woman,31,9,1,,,,
73,down,Status Quo,In the Army Now,72,27,1,,,,
74,down,The Postal Service,Such Great Heights,33,10,1,,,,
75,down,Tiësto,Adagio for Strings,44,10,1,,,,
76,-,Palma Ada,"Sister (From ""Wolkenbruch"") [Extended Mix]",-,76,1,,,,
77,-,Joakim,Nothing Gold (Todd Terje Remix),-,77,1,,,,
78,-,Kiesza,Hideaway (Acoustic Version),-,78,1,,,,
79,-,Fideles,Cerchio,-,79,1,,,,
80,-,Seeb,Breathe (feat. Neev),-,80,1,,,,
81,-,Groovebox,You Can Do It,-,81,1,,,,
82,-,The Bravery,An Honest Mistake,-,82,1,,,,
83,-,Sumo Brothers,Moonrise,-,83,1,,,,
84,-,Miguel Moraleda & Djeep Rhythms,Number One (Guille Placencia & George Privatti Remix),-,84,1,,,,
85,down,Disclosure,Latch (feat. Sam Smith),61,33,1,,,,
86,-,Jan Hammer,Miami-Night,-,86,1,,,,
87,-,"Oscar Aguilera, Guille Placencia & George Privatti",The Morning Kids,-,87,1,,,,
88,-,Jo Paciello,Alabama Groove (The Chill Rework),-,88,1,,,,
89,-,GoldFish,Get Busy Living,-,89,1,,,,
90,-,Soul Train & Jo Paciello,Over There (Soul Train vs. Jo Paciello) [Chill Rework],-,90,1,,,,
91,-,Waitz,Around,-,91,1,,,,
92,-,Breakbot,Baby I'm Yours (Siriusmo Instrumental Remix) [feat. Irfane],-,92,1,,,,
93,-,Eden Synthetic Corps,Angelshift,-,93,1,,,,
94,-,Timecop1983,Neon Lights (feat. Josh Dally),-,94,1,,,,
95,-,Napoli Underground,Could It Be,-,95,1,,,,
96,-,Napoli Underground,Sacred,-,96,1,,,,
97,-,Lone,Pulsar,-,97,1,,,,
98,down,M83,Reunion,74,62,1,,,,
99,down,The Postal Service,Such Great Heights,75,22,1,,,,
100,down,Massive Attack,The Spoils (feat. Hope Sandoval),7,7,1,,,,
