Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),2,1,12,,,,
2,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),1,1,12,,,,
3,up,David Guetta,Sexy Bitch (feat. Akon),3,2,12,,,,
4,up,メジャー・レイザー,"Watch Out For This (Bumaye) (feat. Busy Signal, The Flexican & FS Green)",5,2,12,,,,
5,down,M83,Midnight City,4,1,12,,,,
6,up,Empire of the Sun,Walking On a Dream,7,2,12,,,,
7,down,David Guetta,Memories (feat. Kid Cudi),6,4,12,,,,
8,up,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),8,1,12,,,,
9,up,Empire of the Sun,We Are the People,9,3,12,,,,
10,up,M.I.A.,Paper Planes,10,7,12,,,,
11,up,Moby,Porcelain,11,5,12,,,,
12,up,Skrillex,Scary Monsters and Nice Sprites,12,2,12,,,,
13,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],15,9,12,,,,
14,down,Jay Santos,Caliente (Radio Edit),13,9,12,,,,
15,down,Moby,The Perfect Life (feat. Wayne Coyne),14,10,12,,,,
16,up,R.I.O.,Shine on (Original Mix),17,15,12,,,,
17,up,Moby,Why Does My Heart Feel So Bad?,18,11,12,,,,
18,up,Massive Attack,Teardrop,19,8,12,,,,
19,up,Daft Punk,Around the World (Radio Edit),20,5,12,,,,
20,up,Owl City,Fireflies,21,13,6,,,,
21,up,Disclosure,You & Me (feat. Eliza Doolittle),22,15,12,,,,
22,up,Tungevaag & Raaban,Samsara,24,4,12,,,,
23,up,OMfG,Hello,60,19,9,,,,
24,up,Hot Chip,Over and Over,25,18,12,,,,
25,down,Portishead,Glory Box,23,17,12,,,,
26,up,David Guetta,One Love (feat. Estelle),34,18,12,,,,
27,down,Skrillex,Kill Everybody,26,6,12,,,,
28,down,Orchestral Manoeuvres In the Dark,If You Leave,27,11,12,,,,
29,down,M.I.A.,Bad Girls,28,23,12,,,,
30,up,White Town,Your Woman,33,9,11,,,,
31,down,Breakbot,Baby I'm Yours (feat. Irfane),30,7,12,,,,
32,up,Morcheeba,Otherwise,32,8,12,,,,
33,up,The Prodigy,Breathe,35,27,11,,,,
34,up,Orchestral Manoeuvres In the Dark,Dreaming,36,16,12,,,,
35,up,Miami Horror,Sometimes,37,28,12,,,,
36,up,M83,Wait,38,24,12,,,,
37,up,Orchestral Manoeuvres In the Dark,So In Love,40,19,12,,,,
38,up,Moby,Natural Blues,41,29,12,,,,
39,up,Linkoban,Oh Oh,42,33,12,,,,
40,down,Portishead,Sour Times,31,31,12,,,,
41,up,The Postal Service,Such Great Heights,43,10,12,,,,
42,up,Orchestral Manoeuvres In the Dark,Secret,46,17,12,,,,
43,up,Hot Chip,Boy from School,47,35,12,,,,
44,-,Disclosure,Latch (Live),-,19,5,,,,
45,up,The Prodigy,Smack My Bitch Up,48,34,11,,,,
46,up,Miami Horror,Holidays (feat. Alan Palomo),49,38,12,,,,
47,down,The Prodigy,Firestarter,39,38,11,,,,
48,up,Orchestral Manoeuvres In the Dark,Enola Gay,50,36,12,,,,
49,up,Daft Punk,One More Time (Short Radio Edit),51,15,12,,,,
50,up,Grimes,Oblivion,52,40,12,,,,
51,down,Duke Dumont,Ocean Drive (Extended Mix),16,16,2,,,,
52,up,Major Lazer,Come On To Me (feat. Sean Paul),53,15,12,,,,
53,up,Rudimental,Feel the Love (feat. John Newman),54,12,12,,,,
54,up,Skrillex,Weekends!!! (feat. Sirah) [Original Mix],55,12,12,,,,
55,up,"Portishead, Nick Ingman & Orchestra",All Mine,56,36,12,,,,
56,up,The Living Tombstone,Five Nights at Freddy's,57,8,10,,,,
57,up,Tiësto,Adagio for Strings,58,10,12,,,,
58,up,The Chemical Brothers,Go,59,39,7,,,,
59,up,Jungle,Busy Earnin',61,12,12,,,,
60,up,Daft Punk,Da Funk,63,26,12,,,,
61,up,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),64,43,12,,,,
62,up,Status Quo,In the Army Now,77,27,6,,,,
63,up,Massive Attack,Protection,65,34,12,,,,
64,up,Jean-Michel Jarre,"Equinoxe, Pt. 4",66,39,12,,,,
65,up,The Knocks,Classic (feat. Powers),79,14,12,,,,
66,up,Benny Benassi Presents The Biz,Satisfaction,67,10,12,,,,
67,up,Disclosure,Latch (feat. Sam Smith),68,33,11,,,,
68,-,Chet Faker,Gold,-,35,4,,,,
69,down,Flume & Chet Faker,Drop the Game,29,22,11,,,,
70,down,Kraftwerk,The Model (Remastered),69,26,12,,,,
71,-,Disclosure,When a Fire Starts to Burn,-,71,1,,,,
72,down,The Glitch Mob,We Can Make the World Stop,70,19,12,,,,
73,-,The Black Eyed Peas,I Gotta Feeling (Dave Guetta FMIF Remix),-,73,1,,,,
74,-,Air,Cherry Blossom Girl,-,54,1,,,,
75,up,Kiesza,Hideaway,78,16,11,,,,
76,-,Matt Simons,Catch & Release (Deepend Remix Extended Version),-,74,2,,,,
77,-,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],-,39,1,,,,
78,down,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),71,54,12,,,,
79,-,Grimes,Genesis,-,43,1,,,,
80,-,Morrissey,Let Me Kiss You,-,80,1,,,,
81,-,Disclosure,Defeated No More (feat. Edward Macfarlane),-,81,1,,,,
82,-,Wither,Destiny,-,82,1,,,,
83,-,Beats54,Keep Going,-,83,1,,,,
84,-,Michael Pugz & Cinda,Your Love,-,84,1,,,,
85,-,Be Svendsen,Hazy Eyes,-,85,1,,,,
86,-,Låpsley,Station,-,86,1,,,,
87,-,Thomas Schumacher,Golden Hour (Edit),-,87,1,,,,
88,-,Madame,It's You,-,88,1,,,,
89,-,Chromatics,TOY,-,89,1,,,,
90,-,DAF,Der Mussolini,-,90,1,,,,
91,-,Marco Tegui,Yira Yirar,-,91,1,,,,
92,-,Impérieux,Mehmed,-,92,1,,,,
93,-,Bahía Sónica,Infinito,-,93,1,,,,
94,-,ALRT,All the Night,-,94,1,,,,
95,-,Stive Morgan,Flight in Dream,-,95,1,,,,
96,-,Smash Mouth & Breathe Carolina,All Star (Breathe Carolina Remix),-,96,1,,,,
97,-,Kaleida,Free,-,97,1,,,,
98,-,Kubbi,Firelight,-,98,1,,,,
99,down,The Cinematic Orchestra,To Build a Home,72,11,12,,,,
100,-,Thomas Hoffknecht,STRGHTxX1,-,100,1,,,,
