Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),1,1,229,,,,
2,up,Skrillex,Scary Monsters and Nice Sprites,2,2,228,,,,
3,up,Empire of the Sun,Walking On a Dream,3,2,226,,,,
4,up,Empire of the Sun,We Are the People,5,3,227,,,,
5,down,Chela,Romanticise,4,2,181,,,,
6,up,Tungevaag & Raaban,Samsara,6,4,230,,,,
7,up,Daft Punk,Around the World (Radio Edit),15,5,225,,,,
8,down,Skrillex,Kill Everybody,7,6,229,,,,
9,down,Breakbot,Baby I'm Yours (feat. Irfane),8,7,222,,,,
10,down,Morcheeba,Otherwise,9,8,230,,,,
11,down,Massive Attack,Teardrop,10,8,229,,,,
12,down,The Postal Service,Such Great Heights,11,10,228,,,,
13,down,Tiësto,Adagio for Strings,12,10,226,,,,
14,up,Jungle,Busy Earnin',24,12,222,,,,
15,down,Orchestral Manoeuvres In the Dark,If You Leave,13,11,228,,,,
16,down,The Cinematic Orchestra,To Build a Home,14,11,212,,,,
17,down,Skrillex,Weekends!!! (feat. Sirah) [Original Mix],16,12,231,,,,
18,up,Benny Benassi Presents The Biz,Satisfaction,18,10,212,,,,
19,up,The Knocks,Classic (feat. Powers),19,14,229,,,,
20,up,Daft Punk,One More Time (Short Radio Edit),20,15,228,,,,
21,up,Orchestral Manoeuvres In the Dark,Dreaming,21,16,225,,,,
22,up,Hercules & Love Affair,Blind (Radio Edit),22,16,189,,,,
23,-,Neu!,Hallogallo (Stephen Morris and Gabe Gurnsey Remix),-,23,1,,,,
24,up,Petit Biscuit,Sunset Lover,25,16,127,,,,
25,up,Orchestral Manoeuvres In the Dark,So In Love,29,19,213,,,,
26,down,Marconi Union,"Weightless, Pt. 1",23,10,48,,,,
27,-,Masad The Lion,TRANQUILO,-,27,1,,,,
28,-,Bob Musella,Baby Hot Stuff,-,28,1,,,,
29,-,Stimming,UNA PENA (ORGINAL),-,29,1,,,,
30,-,Mylène Farmer,Désenchantée (Remix) [feat. Feder] [Radio Edit],-,30,1,,,,
31,-,KVLR,Over Satisfaction,-,31,1,,,,
32,-,Tony Anderson,Indigo,-,32,1,,,,
33,-,Dennis Louvra,Fly with Me,-,33,1,,,,
34,-,SIKOTI,You Can't Hide,-,34,1,,,,
35,-,Masad The Lion,SOPORTA (Versión instrumental),-,35,1,,,,
36,-,Kungs,Never Going Home,-,36,1,,,,
37,-,Flume,On Top (feat. T.Shirt),-,37,1,,,,
38,-,Warnung,I‘M Fine,-,38,1,,,,
39,-,Triomphe,Place de l'Etoile,-,39,1,,,,
40,-,D.Dan,Rising (Floating Tool),-,40,1,,,,
41,-,Mongawa,Dreaminïlike the Wolf,-,41,1,,,,
42,-,Guy J,Metal Dreams,-,42,1,,,,
43,-,Kelis,Trick Me,-,43,1,,,,
44,-,CARV & DeGuzman,TempoPusher,-,44,1,,,,
45,-,D.Dan,Freak,-,45,1,,,,
46,-,"Kinky Sound, Kniagna & MANNA",I Wonder (Jebby Jay Remix Edit),-,46,1,,,,
47,-,Deetron,Photon,-,47,1,,,,
48,-,Danya & COMO Records,Radiation,-,48,1,,,,
