Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),1,1,233,,,,
2,up,Skrillex,Scary Monsters and Nice Sprites,2,2,232,,,,
3,up,Chela,Romanticise,3,2,185,,,,
4,up,Empire of the Sun,We Are the People,4,3,231,,,,
5,up,Tungevaag & Raaban,Samsara,5,4,234,,,,
6,up,Daft Punk,Around the World (Radio Edit),6,5,229,,,,
7,up,Skrillex,Kill Everybody,7,6,233,,,,
8,up,Breakbot,Baby I'm Yours (feat. Irfane),8,7,226,,,,
9,up,Morcheeba,Otherwise,9,8,234,,,,
10,up,Massive Attack,Teardrop,10,8,233,,,,
11,up,The Cinematic Orchestra,To Build a Home,14,11,216,,,,
12,down,The Postal Service,Such Great Heights,11,10,232,,,,
13,down,Jungle,Busy Earnin',12,12,226,,,,
14,down,Orchestral Manoeuvres In the Dark,If You Leave,13,11,232,,,,
15,up,Skrillex,Weekends!!! (feat. Sirah) [Original Mix],15,12,235,,,,
16,up,Benny Benassi Presents The Biz,Satisfaction,16,10,216,,,,
17,up,Tiësto,Adagio for Strings,25,10,230,,,,
18,down,The Knocks,Classic (feat. Powers),17,14,233,,,,
19,down,Daft Punk,One More Time (Short Radio Edit),18,15,232,,,,
20,down,Orchestral Manoeuvres In the Dark,Dreaming,19,16,229,,,,
21,down,Hercules & Love Affair,Blind (Radio Edit),20,16,193,,,,
22,up,Petit Biscuit,Sunset Lover,22,16,131,,,,
23,-,Eddie Castillo & Electronica House,I love,-,23,1,,,,
24,up,Orchestral Manoeuvres In the Dark,So In Love,26,19,216,,,,
25,up,Marconi Union,"Weightless, Pt. 1",30,10,50,,,,
26,-,Stray Kids,MANIAC,-,4,24,,,,
27,-,Years & Years,Desire (Gryffin Remix),-,23,143,,,,
28,-,Godard,She Know What She Wanted (feat. Ziahfyah) [Jersey Club Remix Slowed],-,28,1,,,,
29,-,Crystal Castles,Intimate,-,29,1,,,,
30,-,DJ Rufus,Pedro Pe Mapache,-,30,1,,,,
31,-,"VXLLAIN, VØJ & Narvent",Distant Echoes (Slowed + Reverb),-,31,1,,,,
32,-,Madhouse & Esqivel,Me Pregunto,-,32,1,,,,
33,-,Go_A,Krip,-,33,1,,,,
34,-,Maezbi,Talus,-,34,1,,,,
35,-,Alex D'Rosso,Wish You the Best,-,35,1,,,,
36,-,Blu Terra,100Daysfromtomorrow,-,36,1,,,,
37,-,Chinou,Bring It Back (Benjamin Takats Remix),-,37,1,,,,
38,-,Losless & Roman Kyn,Ubiquity,-,38,1,,,,
39,-,Leblanc,The Son of Flynn,-,39,1,,,,
40,-,"Moska, Happy Face & Melymel",305,-,40,1,,,,
41,-,Chinou,Bring It Back (Lounis Remix),-,41,1,,,,
42,-,Zoo Brazil,Visual,-,42,1,,,,
43,-,Thievery Corporation,Voyage Libre (feat. LouLou Ghelichkhani),-,43,1,,,,
44,down,The Glitch Mob,We Can Make the World Stop,31,19,163,,,,
