Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),2,1,120,,,,
2,down,M83,Midnight City,1,1,119,,,,
3,up,David Guetta,Sexy Bitch (feat. Akon),3,2,120,,,,
4,up,メジャー・レイザー,"Watch Out For This (Bumaye) (feat. Busy Signal, The Flexican & FS Green)",4,2,120,,,,
5,up,David Guetta,Memories (feat. Kid Cudi),5,4,120,,,,
6,up,Empire of the Sun,Walking On a Dream,6,2,120,,,,
7,up,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),8,1,118,,,,
8,up,Empire of the Sun,We Are the People,9,3,120,,,,
9,down,Moby,Porcelain,7,5,120,,,,
10,up,Skrillex,Scary Monsters and Nice Sprites,10,2,119,,,,
11,up,Jay Santos,Caliente (Radio Edit),11,9,120,,,,
12,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],12,9,120,,,,
13,up,Moby,Why Does My Heart Feel So Bad?,13,11,120,,,,
14,up,Daft Punk,Around the World (Radio Edit),15,5,120,,,,
15,down,Moby,The Perfect Life (feat. Wayne Coyne),14,10,120,,,,
16,up,Owl City,Fireflies,16,13,114,,,,
17,up,Massive Attack,Teardrop,18,8,120,,,,
18,down,Chela,Romanticise,17,2,72,,,,
19,up,Disclosure,You & Me (feat. Eliza Doolittle),19,15,120,,,,
20,up,Tungevaag & Raaban,Samsara,21,4,119,,,,
21,up,Hot Chip,Over and Over,22,18,120,,,,
22,up,Portishead,Glory Box,23,17,120,,,,
23,down,David Guetta,One Love (feat. Estelle),20,18,120,,,,
24,up,Major Lazer,Lean On (feat. MØ & DJ Snake),26,1,120,,,,
25,down,Orchestral Manoeuvres In the Dark,If You Leave,24,11,120,,,,
26,down,Skrillex,Kill Everybody,25,6,118,,,,
27,up,M.I.A.,Bad Girls,27,23,111,,,,
28,up,Breakbot,Baby I'm Yours (feat. Irfane),28,7,111,,,,
29,up,Flume & Chet Faker,Drop the Game,29,22,86,,,,
30,up,The Prodigy,Breathe,30,27,114,,,,
31,up,Disclosure,Omen (feat. Sam Smith),31,25,85,,,,
32,up,White Town,Your Woman,63,9,114,,,,
33,up,Morcheeba,Otherwise,33,8,120,,,,
34,up,Orchestral Manoeuvres In the Dark,Dreaming,34,16,118,,,,
35,up,Status Quo,In the Army Now,35,27,101,,,,
36,up,Orchestral Manoeuvres In the Dark,So In Love,36,19,112,,,,
37,up,Moby,Natural Blues,37,29,120,,,,
38,up,Duke Dumont,Ocean Drive (Extended Mix),47,16,110,,,,
39,down,Eric Lévi,Ameno,38,30,97,,,,
40,down,Orchestral Manoeuvres In the Dark,Secret,39,17,112,,,,
41,up,Disclosure,White Noise (feat. AlunaGeorge),41,33,77,,,,
42,up,Portishead,Sour Times,42,31,120,,,,
43,up,The Postal Service,Such Great Heights,43,10,118,,,,
44,up,Orchestral Manoeuvres In the Dark,Enola Gay,45,36,113,,,,
45,up,Hot Chip,Boy from School,46,35,120,,,,
46,up,Disclosure,Magnets (feat. Lorde),48,34,85,,,,
47,down,Miami Horror,Holidays (feat. Alan Palomo),40,40,23,,,,
48,up,Daft Punk,One More Time (Short Radio Edit),49,15,118,,,,
49,up,Major Lazer,Come On To Me (feat. Sean Paul),53,15,100,,,,
50,up,Tiësto,Adagio for Strings,55,10,119,,,,
51,down,The Prodigy,Smack My Bitch Up,44,34,117,,,,
52,up,"Portishead, Nick Ingman & Orchestra",All Mine,56,36,120,,,,
53,up,"Dimitri Vegas, Like Mike, DVBBS & Borgeous",Stampede,57,41,18,,,,
54,up,Jean-Michel Jarre,"Equinoxe, Pt. 4",58,39,99,,,,
55,up,Miami Horror,Sometimes,59,34,77,,,,
56,up,Rudimental,Feel the Love (feat. John Newman),60,12,119,,,,
57,up,Disclosure,Latch (Live),82,19,56,,,,
58,up,The Living Tombstone,Five Nights at Freddy's,61,8,117,,,,
59,up,The Chemical Brothers,Go,62,39,115,,,,
60,up,Skrillex,Weekends!!! (feat. Sirah) [Original Mix],64,12,120,,,,
61,up,Daft Punk,Da Funk,65,26,118,,,,
62,down,The Prodigy,Firestarter,50,38,119,,,,
63,up,Jungle,Busy Earnin',66,12,114,,,,
64,up,Kiesza,Hideaway,67,16,119,,,,
65,up,Years & Years,Desire (Gryffin Remix),78,23,93,,,,
66,up,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),68,43,120,,,,
67,up,Eric Lévi,Ameno (Remix),69,44,84,,,,
68,-,Hercules & Love Affair,Blind (Radio Edit),-,16,87,,,,
69,up,Massive Attack,Protection,70,34,116,,,,
70,up,Hot Chip,One Life Stand,71,48,78,,,,
71,up,Benny Benassi Presents The Biz,Satisfaction,72,10,111,,,,
72,up,The Knocks,Classic (feat. Powers),73,14,120,,,,
73,up,Jean-Michel Jarre,"Equinoxe, Pt. 5",74,30,87,,,,
74,down,M83,Wait,32,24,119,,,,
75,-,Marconi Union,"Weightless, Pt. 1",-,10,12,,,,
76,up,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),84,54,102,,,,
77,-,Gotan Project,Santa María (Del Buen Ayre),-,26,13,,,,
78,down,M83,Outro,75,44,99,,,,
79,-,AMENADIEL OFICIAL & JCK Music,Bajo La Luna (feat. Alkab Music),-,79,1,,,,
80,down,The Cinematic Orchestra,To Build a Home,54,11,109,,,,
81,down,Disclosure,Latch (feat. Sam Smith),80,33,116,,,,
82,-,Daft Punk,Something About Us,-,80,6,,,,
