Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),1,1,200,,,,
2,up,Skrillex,Scary Monsters and Nice Sprites,2,2,199,,,,
3,-,Empire of the Sun,Walking On a Dream,-,2,200,,,,
4,down,Chela,Romanticise,3,2,154,,,,
5,down,Empire of the Sun,We Are the People,4,3,199,,,,
6,down,Tungevaag & Raaban,Samsara,5,4,201,,,,
7,down,Daft Punk,Around the World (Radio Edit),6,5,199,,,,
8,down,Skrillex,Kill Everybody,7,6,200,,,,
9,down,Breakbot,Baby I'm Yours (feat. Irfane),8,7,193,,,,
10,down,Morcheeba,Otherwise,9,8,201,,,,
11,down,White Town,Your Woman,10,9,193,,,,
12,up,Tiësto,Adagio for Strings,12,10,199,,,,
13,up,The Living Tombstone,Five Nights at Freddy's,14,8,192,,,,
14,up,The Cinematic Orchestra,To Build a Home,15,11,185,,,,
15,down,Moby,Porcelain,13,5,198,,,,
16,up,Orchestral Manoeuvres In the Dark,If You Leave,16,11,202,,,,
17,down,Benny Benassi Presents The Biz,Satisfaction,11,10,184,,,,
18,down,Jungle,Busy Earnin',17,12,194,,,,
19,down,Skrillex,Weekends!!! (feat. Sirah) [Original Mix],18,12,202,,,,
20,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),19,1,201,,,,
21,down,The Knocks,Classic (feat. Powers),20,14,200,,,,
22,down,Daft Punk,One More Time (Short Radio Edit),21,15,200,,,,
23,-,The Postal Service,Such Great Heights,-,10,199,,,,
24,down,Hercules & Love Affair,Blind (Radio Edit),22,16,160,,,,
25,-,Marconi Union,"Weightless, Pt. 1",-,10,26,,,,
26,up,Orchestral Manoeuvres In the Dark,Dreaming,26,16,198,,,,
27,up,Petit Biscuit,Sunset Lover,27,16,99,,,,
28,up,The Glitch Mob,We Can Make the World Stop,28,19,134,,,,
29,up,Orchestral Manoeuvres In the Dark,So In Love,29,19,190,,,,
30,-,Jean-Michel Jarre,"Equinoxe, Pt. 5",-,30,130,,,,
31,up,Tangerine Dream,Force Majeure (Excerpt),40,31,2,,,,
32,up,Tangerine Dream,Cloudburst Flight,47,32,2,,,,
33,up,Tangerine Dream,Stratosfear (Excerpt),52,33,2,,,,
34,-,Boris Brejcha,Up Down Jumper,-,34,1,,,,
35,-,Jean-Michel Jarre,"Equinoxe, Pt. 6",-,35,6,,,,
36,-,Banda do Sul,Big in Japan (Krister Remix),-,36,1,,,,
37,-,Aaron F. Bianchi Jupiter,Nailgun,-,37,1,,,,
38,-,Night Drive,Summerwaves,-,38,1,,,,
39,-,Paco Fernández,Grillos,-,39,1,,,,
40,-,Lex Digital,Pain,-,40,1,,,,
41,-,Jean-Michel Jarre,"Equinoxe, Pt. 1",-,41,3,,,,
42,-,Atjazz & Fred Everything,Back Together (Fred Everything's Lazy Days Original),-,42,1,,,,
43,-,Giorgia Angiuli,Pray,-,43,1,,,,
44,up,The Postal Service,Such Great Heights,48,22,61,,,,
45,-,Avenue & Graymatter,Compute,-,45,1,,,,
46,-,"SICK CVNT, GYM HARDSTYLE & HARDSTYLE BRAH",Thank You Hardstyle,-,46,1,,,,
47,-,PanzrPanda,Event Horizon,-,47,1,,,,
48,-,Asking Alexandria,"Someone, Somewhere (Popkong Remix)",-,48,1,,,,
49,-,Phil Gonzo,Possession,-,49,1,,,,
50,-,Stuart McFarlane,Dawn Birds Deliberate V2 - The Calm,-,50,1,,,,
51,-,VA O.N.E.,Erosion,-,51,1,,,,
52,-,Dan Kye,Actually,-,52,1,,,,
53,-,Vjuan Allure,Runway Diva (Vjuan's Elite Re - Run),-,53,1,,,,
54,-,SALOMON SESSIONS & DELLAFUENTE,Alomejor_120bpm_gminor,-,54,1,,,,
55,-,Garçons,Shellshock,-,55,1,,,,
