Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,33,,,,
2,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),2,1,33,,,,
3,up,David Guetta,Sexy Bitch (feat. Akon),3,2,33,,,,
4,up,メジャー・レイザー,"Watch Out For This (Bumaye) (feat. Busy Signal, The Flexican & FS Green)",4,2,33,,,,
5,up,M83,Midnight City,5,1,33,,,,
6,up,David Guetta,Memories (feat. Kid Cudi),6,4,33,,,,
7,up,Empire of the Sun,Walking On a Dream,7,2,33,,,,
8,up,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),8,1,32,,,,
9,up,Empire of the Sun,We Are the People,9,3,33,,,,
10,up,M.I.A.,Paper Planes,10,7,33,,,,
11,up,Moby,Porcelain,11,5,33,,,,
12,up,Skrillex,Scary Monsters and Nice Sprites,12,2,32,,,,
13,up,Moby,The Perfect Life (feat. Wayne Coyne),13,10,33,,,,
14,up,Jay Santos,Caliente (Radio Edit),14,9,33,,,,
15,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],15,9,33,,,,
16,up,Moby,Why Does My Heart Feel So Bad?,16,11,33,,,,
17,up,Massive Attack,Teardrop,17,8,33,,,,
18,up,Daft Punk,Around the World (Radio Edit),19,5,33,,,,
19,down,Owl City,Fireflies,18,13,27,,,,
20,up,Disclosure,You & Me (feat. Eliza Doolittle),20,15,33,,,,
21,up,Tungevaag & Raaban,Samsara,21,4,33,,,,
22,up,Hot Chip,Over and Over,22,18,33,,,,
23,up,Portishead,Glory Box,23,17,33,,,,
24,up,David Guetta,One Love (feat. Estelle),24,18,33,,,,
25,up,Skrillex,Kill Everybody,25,6,32,,,,
26,up,Orchestral Manoeuvres In the Dark,If You Leave,26,11,33,,,,
27,up,M.I.A.,Bad Girls,27,23,33,,,,
28,up,Morcheeba,Otherwise,28,8,33,,,,
29,up,White Town,Your Woman,29,9,31,,,,
30,up,M83,Wait,30,24,33,,,,
31,up,Portishead,Sour Times,38,31,33,,,,
32,down,Miami Horror,Sometimes,31,28,33,,,,
33,down,Orchestral Manoeuvres In the Dark,So In Love,32,19,31,,,,
34,down,Moby,Natural Blues,33,29,33,,,,
35,down,Linkoban,Oh Oh,34,33,33,,,,
36,down,The Postal Service,Such Great Heights,35,10,33,,,,
37,up,Tiësto,Adagio for Strings,61,10,33,,,,
38,down,Orchestral Manoeuvres In the Dark,Secret,36,17,31,,,,
39,up,The Prodigy,Smack My Bitch Up,39,34,30,,,,
40,up,Hot Chip,Boy from School,40,35,33,,,,
41,up,Orchestral Manoeuvres In the Dark,Enola Gay,41,36,31,,,,
42,up,Eric Lévi,Ameno,42,30,10,,,,
43,-,Disclosure,Latch (Live),-,19,14,,,,
44,down,Miami Horror,Holidays (feat. Alan Palomo),43,38,33,,,,
45,down,Daft Punk,One More Time (Short Radio Edit),44,15,33,,,,
46,down,Grimes,Oblivion,45,40,33,,,,
47,down,Major Lazer,Come On To Me (feat. Sean Paul),46,15,33,,,,
48,down,The Prodigy,Firestarter,47,38,32,,,,
49,down,Duke Dumont,Ocean Drive (Extended Mix),48,16,23,,,,
50,down,Rudimental,Feel the Love (feat. John Newman),49,12,32,,,,
51,up,"Portishead, Nick Ingman & Orchestra",All Mine,51,36,33,,,,
52,up,Skrillex,Weekends!!! (feat. Sirah) [Original Mix],52,12,33,,,,
53,up,The Living Tombstone,Five Nights at Freddy's,53,8,31,,,,
54,up,The Chemical Brothers,Go,54,39,28,,,,
55,up,Daft Punk,Da Funk,55,26,33,,,,
56,up,Kiesza,Hideaway,56,16,32,,,,
57,up,Jungle,Busy Earnin',67,12,32,,,,
58,down,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),57,43,33,,,,
59,down,Jean-Michel Jarre,"Equinoxe, Pt. 4",58,39,30,,,,
60,down,Massive Attack,Protection,59,34,33,,,,
61,down,The Knocks,Classic (feat. Powers),60,14,33,,,,
62,up,Benny Benassi Presents The Biz,Satisfaction,62,10,30,,,,
63,up,Disclosure,Latch (feat. Sam Smith),70,27,31,,,,
64,up,Kraftwerk,The Model (Remastered),65,26,29,,,,
65,-,Status Quo,In the Army Now,-,27,21,,,,
66,-,Years & Years,Desire (Gryffin Remix),-,23,23,,,,
67,down,The Cinematic Orchestra,To Build a Home,63,11,33,,,,
68,up,Jai Wolf,Indian Summer,71,68,2,,,,
69,down,Orchestral Manoeuvres In the Dark,Dreaming,66,16,32,,,,
70,-,Zero 7,Destiny (feat. Sia & Sophie Barker),-,69,1,,,,
71,up,The Glitch Mob,We Can Make the World Stop,78,19,33,,,,
72,-,The Prodigy,Breathe,-,27,29,,,,
73,-,Kina,Get You the Moon (feat. Snøw),-,23,12,,,,
74,-,League of Legends,Legends Never Die (feat. Against the Current & Mako) [Alan Walker Remix],-,74,2,,,,
75,-,Portishead,Magic Doors (Single Version),-,75,1,,,,
76,-,Joey Beltram,Energy Flash,-,76,1,,,,
77,-,Virginia,Funkert (Extended),-,77,1,,,,
78,-,Herbert Tonn & Diego Santander,Feel This,-,78,1,,,,
79,-,Moby,JLTF 1,-,79,1,,,,
80,-,Rival & Philip Strand,Let It Die,-,80,1,,,,
81,-,Iorie,Fool,-,81,1,,,,
82,-,"Wolfpack, Jimmy Clash & Richie Loop",Sound the Alarm,-,82,1,,,,
83,-,Bukez Finezt,G-Recognition,-,83,1,,,,
84,-,"Johan Agebjörn, Ryan Paris & Sally Shapiro",Forget About You,-,84,1,,,,
85,-,Leonell Cassio,Best of Me (feat. Nelly Nova),-,85,1,,,,
86,-,e-soundtrax,Deeper,-,86,1,,,,
87,-,ゾムボーイ,Battlefields,-,87,1,,,,
88,-,Lux,Northern Lights,-,88,1,,,,
89,-,Mark Broom,Jackson Edit,-,89,1,,,,
90,-,Bukez Finezt,Lazy Little Leopard,-,90,1,,,,
91,-,Korine,Fate,-,91,1,,,,
92,-,Bukez Finezt,Bundy,-,92,1,,,,
93,-,ODESZA,It’s Only (feat. Zyra) [ODESZA VIP Remix],-,93,1,,,,
94,-,D'Julz,Narcissistic Scratch,-,94,1,,,,
95,-,Andrea Paz,Kinesfera,-,95,1,,,,
96,-,Ela Minus,"they told us it was hard, but they were wrong.",-,96,1,,,,
97,-,808 State,Pacific 202,-,97,1,,,,
98,down,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),80,54,33,,,,
99,-,Chancha Vía Circuito,Yo He Sido (feat. Sharman Herrera),-,99,1,,,,
100,down,M83,Outro,64,44,16,,,,
