Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,M83,Midnight City,1,1,5,,,,
2,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),2,1,5,,,,
3,up,David Guetta,Sexy Bitch (feat. Akon),3,2,5,,,,
4,up,メジャー・レイザー,"Watch Out For This (Bumaye) (feat. Busy Signal, The Flexican & FS Green)",4,2,5,,,,
5,up,David Guetta,Memories (feat. Kid Cudi),5,4,5,,,,
6,up,Empire of the Sun,Walking On a Dream,6,2,5,,,,
7,-,"clear eyes, Drew Love & Lauren Jauregui",Let Me Know,-,7,1,,,,
8,down,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),7,1,5,,,,
9,up,M.I.A.,Paper Planes,9,7,5,,,,
10,down,Empire of the Sun,We Are the People,8,3,5,,,,
11,down,Moby,Porcelain,10,5,5,,,,
12,down,Skrillex,Scary Monsters and Nice Sprites,11,2,5,,,,
13,up,Moby,The Perfect Life (feat. Wayne Coyne),13,10,5,,,,
14,up,Jay Santos,Caliente (Radio Edit),14,9,5,,,,
15,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],12,9,5,,,,
16,down,R.I.O.,Shine on (Original Mix),15,15,5,,,,
17,down,Moby,Why Does My Heart Feel So Bad?,16,11,5,,,,
18,down,Daft Punk,Around the World (Radio Edit),17,5,5,,,,
19,down,Massive Attack,Teardrop,18,8,5,,,,
20,down,Disclosure,You & Me (feat. Eliza Doolittle),19,15,5,,,,
21,down,Tungevaag & Raaban,Samsara,20,4,5,,,,
22,down,OMfG,Hello,21,19,5,,,,
23,down,Hot Chip,Over and Over,22,18,5,,,,
24,down,David Guetta,One Love (feat. Estelle),23,18,5,,,,
25,down,Portishead,Glory Box,24,17,5,,,,
26,down,Skrillex,Kill Everybody,25,6,5,,,,
27,up,Orchestral Manoeuvres In the Dark,If You Leave,56,11,5,,,,
28,down,Major Lazer,Lean On (feat. MØ & DJ Snake),26,1,5,,,,
29,down,M.I.A.,Bad Girls,27,23,5,,,,
30,-,Flume & Chet Faker,Drop the Game,-,22,4,,,,
31,down,Breakbot,Baby I'm Yours (feat. Irfane),28,7,5,,,,
32,down,Morcheeba,Otherwise,30,8,5,,,,
33,down,White Town,Your Woman,31,9,4,,,,
34,down,Orchestral Manoeuvres In the Dark,Dreaming,29,16,5,,,,
35,up,The Prodigy,Breathe,47,27,4,,,,
36,down,Status Quo,In the Army Now,32,27,3,,,,
37,up,Disclosure,Latch (Live),43,19,2,,,,
38,down,Miami Horror,Sometimes,33,28,5,,,,
39,down,Orchestral Manoeuvres In the Dark,So In Love,35,19,5,,,,
40,down,Moby,Natural Blues,37,29,5,,,,
41,down,M83,Wait,36,24,5,,,,
42,down,Orchestral Manoeuvres In the Dark,Secret,34,17,5,,,,
43,down,Linkoban,Oh Oh,38,33,5,,,,
44,down,The Postal Service,Such Great Heights,39,10,5,,,,
45,down,Hot Chip,Boy from School,40,35,5,,,,
46,up,The Prodigy,Smack My Bitch Up,61,34,4,,,,
47,down,Portishead,Sour Times,42,31,5,,,,
48,down,Miami Horror,Holidays (feat. Alan Palomo),44,38,5,,,,
49,down,Orchestral Manoeuvres In the Dark,Enola Gay,45,36,5,,,,
50,down,Rudimental,Feel the Love (feat. John Newman),41,12,5,,,,
51,down,Daft Punk,One More Time (Short Radio Edit),46,15,5,,,,
52,-,Monolink,Take Me Home (Purple Disco Machine Remix),-,52,1,,,,
53,down,Grimes,Oblivion,48,40,5,,,,
54,down,Major Lazer,Come On To Me (feat. Sean Paul),49,15,5,,,,
55,up,The Prodigy,Firestarter,68,38,4,,,,
56,down,Skrillex,Weekends!!! (feat. Sirah) [Original Mix],50,12,5,,,,
57,down,"Portishead, Nick Ingman & Orchestra",All Mine,51,36,5,,,,
58,up,The Glitch Mob,We Can Make the World Stop,69,19,5,,,,
59,down,Tiësto,Adagio for Strings,52,10,5,,,,
60,down,Jungle,Busy Earnin',53,12,5,,,,
61,down,Daft Punk,Da Funk,54,26,5,,,,
62,down,Kiesza,Hideaway,55,16,5,,,,
63,down,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),58,43,5,,,,
64,down,Massive Attack,Protection,59,34,5,,,,
65,down,Jean-Michel Jarre,"Equinoxe, Pt. 4",60,39,5,,,,
66,down,The Knocks,Classic (feat. Powers),62,14,5,,,,
67,down,Benny Benassi Presents The Biz,Satisfaction,63,10,5,,,,
68,up,Years & Years,Desire (Gryffin Remix),76,23,4,,,,
69,down,Disclosure,Latch (feat. Sam Smith),64,27,4,,,,
70,down,Flume,Sleepless (feat. Jezzabell Doran),57,34,5,,,,
71,-,Terr,Dust,-,71,1,,,,
72,-,Monolink,Swallow (Tale of Us Remix),-,72,1,,,,
73,-,Monolink,Father Ocean,-,73,1,,,,
74,-,Monolink,Frozen,-,74,1,,,,
75,down,Kraftwerk,The Model (Remastered),65,26,5,,,,
76,-,Cerrone,Take Me (Edit),-,76,1,,,,
77,-,Cristal,La Nuit Pour Nous (Edit),-,77,1,,,,
78,-,Cerrone,Love In C Minor (Dimitri From Paris Remix),-,78,1,,,,
79,-,Poolside,Harvest Moon,-,79,1,,,,
80,down,Massive Attack & Tracey Thorn,Protection,75,75,3,,,,
81,down,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),70,54,5,,,,
82,-,OVERWERK,Daybreak (GoPro HERO3 Edit),-,82,1,,,,
83,down,The Cinematic Orchestra,To Build a Home,71,11,5,,,,
84,down,Hercules & Love Affair,Blind (Radio Edit),72,16,5,,,,
85,-,Ben Hemsley & Latmun,Caress Me (Latmun Remix),-,85,1,,,,
86,-,Hippie Sabotage,Devil Eyes,-,9,2,,,,
87,-,Ithaca Trio,Saavik,-,87,1,,,,
88,-,"TheFatRat, Slaydit & Anjulie",Stronger,-,88,1,,,,
89,-,Pit Faze,Oxigen,-,89,1,,,,
90,-,ExploSpirit,Compulsion,-,90,1,,,,
91,-,Møme,Sail Away (feat. Ricky Ducati),-,91,1,,,,
92,-,Fox Intoned,Full Slipper,-,92,1,,,,
93,-,Ithaca Trio,God Rest,-,93,1,,,,
94,-,Maurizio Palmacci,Robot,-,94,1,,,,
95,-,Codex & Flexor,Time Has Changed,-,95,1,,,,
96,-,8-Bit Arcade,Pokemon - Team Rocket's Motto (Computer Game Version),-,96,1,,,,
97,-,Rhye,Taste,-,97,1,,,,
98,down,Jean-Michel Jarre,"Equinoxe, Pt. 5",73,30,5,,,,
99,-,Perfume,再生,-,90,1,,,,
100,-,Møme,Club Sandwich,-,100,1,,,,
