Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,81,,,,
2,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),2,1,81,,,,
3,up,David Guetta,Sexy Bitch (feat. Akon),3,2,81,,,,
4,up,メジャー・レイザー,"Watch Out For This (Bumaye) (feat. Busy Signal, The Flexican & FS Green)",4,2,81,,,,
5,up,David Guetta,Memories (feat. Kid Cudi),5,4,81,,,,
6,up,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),6,1,79,,,,
7,up,Moby,Porcelain,7,5,81,,,,
8,up,Empire of the Sun,We Are the People,8,3,81,,,,
9,up,Empire of the Sun,Walking On a Dream,14,2,81,,,,
10,down,Skrillex,Scary Monsters and Nice Sprites,9,2,80,,,,
11,down,Jay Santos,Caliente (Radio Edit),10,9,81,,,,
12,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],11,9,81,,,,
13,down,Moby,The Perfect Life (feat. Wayne Coyne),12,10,81,,,,
14,-,M83,Midnight City,-,1,80,,,,
15,down,Moby,Why Does My Heart Feel So Bad?,13,11,81,,,,
16,down,Massive Attack,Teardrop,15,8,81,,,,
17,down,Daft Punk,Around the World (Radio Edit),16,5,81,,,,
18,down,Owl City,Fireflies,17,13,75,,,,
19,down,Chela,Romanticise,18,2,33,,,,
20,down,Disclosure,You & Me (feat. Eliza Doolittle),19,15,81,,,,
21,down,Tungevaag & Raaban,Samsara,20,4,81,,,,
22,down,Hot Chip,Over and Over,21,18,81,,,,
23,down,Portishead,Glory Box,22,17,81,,,,
24,down,David Guetta,One Love (feat. Estelle),23,18,81,,,,
25,down,Orchestral Manoeuvres In the Dark,If You Leave,24,11,81,,,,
26,down,Skrillex,Kill Everybody,25,6,79,,,,
27,down,M.I.A.,Bad Girls,26,23,78,,,,
28,down,Breakbot,Baby I'm Yours (feat. Irfane),27,7,72,,,,
29,down,Flume & Chet Faker,Drop the Game,28,22,47,,,,
30,up,Disclosure,Omen (feat. Sam Smith),30,25,46,,,,
31,up,White Town,Your Woman,31,9,78,,,,
32,up,Morcheeba,Otherwise,32,8,81,,,,
33,down,The Prodigy,Breathe,29,27,75,,,,
34,up,Status Quo,In the Army Now,34,27,62,,,,
35,up,Orchestral Manoeuvres In the Dark,So In Love,35,19,76,,,,
36,up,Moby,Natural Blues,36,29,81,,,,
37,up,Orchestral Manoeuvres In the Dark,Secret,40,17,78,,,,
38,up,Disclosure,White Noise (feat. AlunaGeorge),41,33,38,,,,
39,down,Eric Lévi,Ameno,33,30,58,,,,
40,up,The Postal Service,Such Great Heights,44,10,79,,,,
41,down,Portishead,Sour Times,39,31,81,,,,
42,-,Parra for Cuva,Swept Away (feat. Anna Naklab),-,42,1,,,,
43,up,The Prodigy,Smack My Bitch Up,45,34,78,,,,
44,up,Daft Punk,One More Time (Short Radio Edit),50,15,80,,,,
45,up,Hot Chip,Boy from School,46,35,81,,,,
46,up,Orchestral Manoeuvres In the Dark,Enola Gay,48,36,79,,,,
47,up,Disclosure,Magnets (feat. Lorde),49,34,46,,,,
48,up,Miami Horror,Holidays (feat. Alan Palomo),73,40,12,,,,
49,down,Miami Horror,Sometimes,43,34,38,,,,
50,down,The Prodigy,Firestarter,38,38,80,,,,
51,up,Duke Dumont,Ocean Drive (Extended Mix),52,16,71,,,,
52,up,Jean-Michel Jarre,"Equinoxe, Pt. 4",56,39,65,,,,
53,up,Major Lazer,Come On To Me (feat. Sean Paul),53,15,64,,,,
54,down,"Portishead, Nick Ingman & Orchestra",All Mine,42,36,81,,,,
55,down,Hippie Sabotage,Devil Eyes,37,9,22,,,,
56,down,Tiësto,Adagio for Strings,51,10,80,,,,
57,down,Rudimental,Feel the Love (feat. John Newman),54,12,80,,,,
58,down,The Living Tombstone,Five Nights at Freddy's,55,8,78,,,,
59,down,Skrillex,Weekends!!! (feat. Sirah) [Original Mix],57,12,81,,,,
60,down,The Chemical Brothers,Go,58,39,76,,,,
61,down,Daft Punk,Da Funk,59,26,79,,,,
62,down,Kiesza,Hideaway,60,16,80,,,,
63,down,Jungle,Busy Earnin',62,12,78,,,,
64,-,M83,Wait,-,24,80,,,,
65,down,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),63,43,81,,,,
66,down,Massive Attack,Protection,64,34,77,,,,
67,down,Hot Chip,One Life Stand,65,48,39,,,,
68,down,Eric Lévi,Ameno (Remix),66,44,45,,,,
69,down,The Knocks,Classic (feat. Powers),67,14,81,,,,
70,up,Benny Benassi Presents The Biz,Satisfaction,72,10,72,,,,
71,down,The Cinematic Orchestra,To Build a Home,68,11,75,,,,
72,down,Jean-Michel Jarre,"Equinoxe, Pt. 5",69,30,50,,,,
73,down,Disclosure,Latch (feat. Sam Smith),70,33,77,,,,
74,down,Kraftwerk,The Model (Remastered),71,26,77,,,,
75,up,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),76,54,77,,,,
76,up,The Glitch Mob,We Can Make the World Stop,90,19,78,,,,
77,up,Daft Punk,Robot Rock,98,32,60,,,,
78,-,M83,Outro,-,44,60,,,,
79,-,Air,Cherry Blossom Girl,-,54,5,,,,
80,-,Years & Years,Desire (Gryffin Remix),-,23,57,,,,
81,down,Hercules & Love Affair,Blind (Radio Edit),75,16,67,,,,
82,down,Erasure,Secrets,74,74,2,,,,
83,down,Orchestral Manoeuvres In the Dark,Dreaming,61,16,79,,,,
84,down,Moloko,Sing It Back (Boris Dlugosch Mix),79,56,43,,,,
85,-,Leat'eq,Tokyo,-,85,1,,,,
86,-,Paskman,"Non, je ne regrette rien",-,86,1,,,,
87,-,Señor Coconut,Trans Europe Express,-,87,1,,,,
88,-,Ambient,Highway,-,88,1,,,,
89,-,"DJ Tommy Love, Breno Barreto & Lorena Simpson",Bate Leque (Extended Mix) [Johnny Bass Remix],-,89,1,,,,
90,-,Ambient,Digital,-,90,1,,,,
91,-,Adriian,Driver Forever (Remix),-,91,1,,,,
92,-,Wolfsheim,The Sparrows and the Nightingales (Radio Edit) [24-Bit Remastered 2021 by Carlos Perón],-,92,1,,,,
93,-,The Enigma TNG,Titans in Desolation,-,93,1,,,,
94,-,Apparat,"Goodbye (Theme from Dark, A Netflix Original Series)",-,74,3,,,,
95,-,Nu Azeite,Palmeira,-,95,1,,,,
96,-,Nu Azeite,Bahia,-,96,1,,,,
97,-,Big Wild,Joypunks,-,97,1,,,,
98,-,Gary Numan,When You Fall,-,98,1,,,,
99,-,Flume,Sleepless (feat. Jezzabell Doran),-,34,28,,,,
100,-,Die Antwoord,Ugly Boy,-,62,50,,,,
