Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),1,1,216,,,,
2,up,Skrillex,Scary Monsters and Nice Sprites,2,2,215,,,,
3,up,Empire of the Sun,Walking On a Dream,3,2,216,,,,
4,up,Chela,Romanticise,4,2,170,,,,
5,up,Empire of the Sun,We Are the People,5,3,214,,,,
6,up,Tungevaag & Raaban,Samsara,6,4,217,,,,
7,up,Daft Punk,Around the World (Radio Edit),7,5,213,,,,
8,up,Skrillex,Kill Everybody,8,6,216,,,,
9,up,Breakbot,Baby I'm Yours (feat. Irfane),9,7,209,,,,
10,up,Morcheeba,Otherwise,10,8,217,,,,
11,up,Massive Attack,Teardrop,11,8,216,,,,
12,up,Tiësto,Adagio for Strings,13,10,215,,,,
13,down,The Postal Service,Such Great Heights,12,10,215,,,,
14,up,The Cinematic Orchestra,To Build a Home,15,11,201,,,,
15,down,Orchestral Manoeuvres In the Dark,If You Leave,14,11,217,,,,
16,up,Jungle,Busy Earnin',17,12,210,,,,
17,up,Skrillex,Weekends!!! (feat. Sirah) [Original Mix],18,12,218,,,,
18,down,Benny Benassi Presents The Biz,Satisfaction,16,10,200,,,,
19,up,The Knocks,Classic (feat. Powers),19,14,216,,,,
20,up,Daft Punk,One More Time (Short Radio Edit),20,15,215,,,,
21,up,Hercules & Love Affair,Blind (Radio Edit),21,16,176,,,,
22,up,Orchestral Manoeuvres In the Dark,Dreaming,22,16,214,,,,
23,-,Morcheeba,World Looking In,-,23,5,,,,
24,-,Sub Focus & Wilkinson,In Bloom,-,24,1,,,,
25,down,Petit Biscuit,Sunset Lover,23,16,114,,,,
26,-,Daft Punk,Da Funk,-,26,169,,,,
27,-,The Chemical Brothers,Hey Boy Hey Girl,-,27,1,,,,
28,-,The Glitch Mob,We Can Make the World Stop,-,19,147,,,,
29,-,Alex Rasov,Just To Be In Love,-,29,3,,,,
30,-,REAPER,COACH,-,30,1,,,,
31,-,Barry Can't Swim,Dance of the Crab,-,31,1,,,,
32,-,Disclosure,You & Me (feat. Eliza Doolittle) [Rivo Remix],-,32,1,,,,
33,-,Faouzia & ジョン・レジェンド,Minefields (Hook N Sling Remix),-,33,1,,,,
34,-,Owl City,Fireflies,-,13,163,,,,
35,-,Meduza,Musica,-,35,1,,,,
36,-,Silcrow,TAKE ME DOWN,-,36,1,,,,
37,-,Mando Sarit,La Casa del Señor,-,37,1,,,,
38,-,Martin Hayes,Bobby's Theme,-,38,1,,,,
39,-,ANKA,Палала,-,39,1,,,,
40,-,"Henrik Schwarz, Âme, Dixon Feat. Derrick L. Carter",Where We At (Version 3),-,40,1,,,,
41,-,Anyma,Sonder,-,41,1,,,,
42,-,Script,Capture,-,42,1,,,,
43,-,Franck Roger,Back & Forth (Dixon Edit),-,43,1,,,,
