Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),24,1,165,,,,
2,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),2,1,166,,,,
3,down,M83,Midnight City,1,1,165,,,,
4,down,David Guetta,Sexy Bitch (feat. Akon),3,2,166,,,,
5,down,メジャー・レイザー,"Watch Out For This (Bumaye) (feat. Busy Signal, The Flexican & FS Green)",4,2,164,,,,
6,down,David Guetta,Memories (feat. Kid Cudi),5,4,165,,,,
7,down,Empire of the Sun,Walking On a Dream,6,2,166,,,,
8,up,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),8,1,164,,,,
9,down,Moby,Porcelain,7,5,165,,,,
10,down,Empire of the Sun,We Are the People,9,3,166,,,,
11,down,Skrillex,Scary Monsters and Nice Sprites,10,2,165,,,,
12,down,Jay Santos,Caliente (Radio Edit),11,9,164,,,,
13,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],12,9,165,,,,
14,up,Moby,Why Does My Heart Feel So Bad?,14,11,165,,,,
15,up,Massive Attack,Teardrop,15,8,166,,,,
16,up,Owl City,Fireflies,16,13,158,,,,
17,up,Chela,Romanticise,17,2,118,,,,
18,down,Daft Punk,Around the World (Radio Edit),13,5,166,,,,
19,down,Disclosure,You & Me (feat. Eliza Doolittle),18,15,164,,,,
20,down,Tungevaag & Raaban,Samsara,19,4,165,,,,
21,up,Hot Chip,Over and Over,21,18,165,,,,
22,up,Orchestral Manoeuvres In the Dark,If You Leave,23,11,166,,,,
23,down,Portishead,Glory Box,20,17,165,,,,
24,down,David Guetta,One Love (feat. Estelle),22,18,165,,,,
25,up,Skrillex,Kill Everybody,25,6,164,,,,
26,up,M.I.A.,Bad Girls,26,23,154,,,,
27,up,Kiesza,Hideaway,27,16,163,,,,
28,up,Breakbot,Baby I'm Yours (feat. Irfane),28,7,157,,,,
29,up,Flume & Chet Faker,Drop the Game,30,22,131,,,,
30,down,M83,Wait,29,24,163,,,,
31,up,Status Quo,In the Army Now,38,27,145,,,,
32,down,White Town,Your Woman,31,9,160,,,,
33,down,Disclosure,Omen (feat. Sam Smith),32,25,130,,,,
34,down,Morcheeba,Otherwise,33,8,166,,,,
35,up,The Prodigy,Breathe,35,27,159,,,,
36,up,Orchestral Manoeuvres In the Dark,Dreaming,36,16,162,,,,
37,up,Orchestral Manoeuvres In the Dark,So In Love,37,19,155,,,,
38,up,Jay Santos,Caliente (Extended Version),40,33,26,,,,
39,up,Moby,Natural Blues,41,29,165,,,,
40,down,Eric Lévi,Ameno,34,30,141,,,,
41,up,Orchestral Manoeuvres In the Dark,Secret,42,17,156,,,,
42,up,Portishead,Sour Times,43,31,165,,,,
43,down,Orchestral Manoeuvres In the Dark,Enola Gay,39,36,157,,,,
44,up,Duke Dumont,Ocean Drive (Extended Mix),44,16,154,,,,
45,up,Disclosure,White Noise (feat. AlunaGeorge),45,33,121,,,,
46,up,The Postal Service,Such Great Heights,47,10,164,,,,
47,up,Hot Chip,Boy from School,48,35,165,,,,
48,up,The Prodigy,Smack My Bitch Up,49,34,162,,,,
49,up,Daft Punk,One More Time (Short Radio Edit),50,15,164,,,,
50,up,Disclosure,Magnets (feat. Lorde),51,34,130,,,,
51,up,Miami Horror,Holidays (feat. Alan Palomo),53,40,37,,,,
52,up,Tiësto,Adagio for Strings,54,10,165,,,,
53,up,The Prodigy,Firestarter,55,38,164,,,,
54,up,Major Lazer,Come On To Me (feat. Sean Paul),56,15,143,,,,
55,up,The Living Tombstone,Five Nights at Freddy's,58,8,160,,,,
56,down,The Chemical Brothers,Go,46,39,159,,,,
57,up,Rudimental,Feel the Love (feat. John Newman),59,12,165,,,,
58,up,"Portishead, Nick Ingman & Orchestra",All Mine,60,36,165,,,,
59,up,"Dimitri Vegas, Like Mike, DVBBS & Borgeous",Stampede,61,41,62,,,,
60,up,Miami Horror,Sometimes,62,34,91,,,,
61,up,Skrillex,Weekends!!! (feat. Sirah) [Original Mix],63,12,166,,,,
62,down,Years & Years,Desire (Gryffin Remix),52,23,133,,,,
63,up,Jungle,Busy Earnin',64,12,158,,,,
64,up,Daft Punk,Da Funk,65,26,163,,,,
65,up,The Cinematic Orchestra,To Build a Home,66,11,153,,,,
66,down,Eric Lévi,Ameno (Remix),57,44,128,,,,
67,up,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),67,43,164,,,,
68,up,Benny Benassi Presents The Biz,Satisfaction,68,10,151,,,,
69,up,Hot Chip,One Life Stand,69,48,122,,,,
70,up,Massive Attack,Protection,70,34,160,,,,
71,up,M83,Outro,71,44,142,,,,
72,up,Jean-Michel Jarre,"Equinoxe, Pt. 5",72,30,124,,,,
73,up,The Knocks,Classic (feat. Powers),73,14,164,,,,
74,up,Kraftwerk,The Model (Remastered),74,26,150,,,,
75,up,Moby,The Perfect Life (feat. Wayne Coyne),75,10,166,,,,
76,-,Daft Punk,Robot Rock,-,32,92,,,,
77,up,Hercules & Love Affair,Blind (Radio Edit),81,16,124,,,,
78,up,Disclosure,Latch (feat. Sam Smith),78,33,157,,,,
79,down,Petit Biscuit,Sunset Lover,77,16,64,,,,
80,down,Marconi Union,"Weightless, Pt. 1",76,10,25,,,,
81,-,Thievery Corporation,Until the Morning (Rewound By Thievery Corporation),-,81,1,,,,
