Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,52,,,,
2,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),2,1,52,,,,
3,up,David Guetta,Sexy Bitch (feat. Akon),3,2,52,,,,
4,up,M83,Midnight City,4,1,52,,,,
5,up,メジャー・レイザー,"Watch Out For This (Bumaye) (feat. Busy Signal, The Flexican & FS Green)",5,2,52,,,,
6,up,David Guetta,Memories (feat. Kid Cudi),6,4,52,,,,
7,up,Empire of the Sun,Walking On a Dream,7,2,52,,,,
8,up,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),8,1,51,,,,
9,up,Empire of the Sun,We Are the People,9,3,52,,,,
10,up,M.I.A.,Paper Planes,11,7,52,,,,
11,down,Moby,Porcelain,10,5,52,,,,
12,up,Skrillex,Scary Monsters and Nice Sprites,12,2,51,,,,
13,up,Jay Santos,Caliente (Radio Edit),13,9,52,,,,
14,up,Moby,The Perfect Life (feat. Wayne Coyne),14,10,52,,,,
15,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],15,9,52,,,,
16,up,Massive Attack,Teardrop,21,8,52,,,,
17,down,Moby,Why Does My Heart Feel So Bad?,16,11,52,,,,
18,down,Daft Punk,Around the World (Radio Edit),17,5,52,,,,
19,down,Owl City,Fireflies,18,13,46,,,,
20,down,Disclosure,You & Me (feat. Eliza Doolittle),19,15,52,,,,
21,up,Portishead,Glory Box,25,17,52,,,,
22,up,Tungevaag & Raaban,Samsara,22,4,52,,,,
23,up,Hot Chip,Over and Over,24,18,52,,,,
24,down,David Guetta,One Love (feat. Estelle),23,18,52,,,,
25,up,Orchestral Manoeuvres In the Dark,If You Leave,26,11,52,,,,
26,up,Skrillex,Kill Everybody,27,6,50,,,,
27,up,M.I.A.,Bad Girls,28,23,52,,,,
28,up,Breakbot,Baby I'm Yours (feat. Irfane),29,7,47,,,,
29,up,Flume & Chet Faker,Drop the Game,30,22,18,,,,
30,up,Disclosure,Omen (feat. Sam Smith),31,25,17,,,,
31,up,Morcheeba,Otherwise,32,8,52,,,,
32,up,White Town,Your Woman,33,9,50,,,,
33,up,Orchestral Manoeuvres In the Dark,Dreaming,36,16,50,,,,
34,up,M83,Wait,37,24,52,,,,
35,up,Orchestral Manoeuvres In the Dark,So In Love,38,19,47,,,,
36,up,Eric Lévi,Ameno,49,30,29,,,,
37,up,Miami Horror,Sometimes,39,34,9,,,,
38,up,Moby,Natural Blues,40,29,52,,,,
39,-,Nico Moreno,Persecute,-,39,1,,,,
40,up,Disclosure,White Noise (feat. AlunaGeorge),41,33,9,,,,
41,up,Orchestral Manoeuvres In the Dark,Secret,42,17,49,,,,
42,down,The Prodigy,Breathe,35,27,46,,,,
43,up,Linkoban,Oh Oh,43,33,52,,,,
44,up,The Postal Service,Such Great Heights,45,10,52,,,,
45,up,Portishead,Sour Times,46,31,52,,,,
46,up,The Prodigy,Smack My Bitch Up,47,34,49,,,,
47,down,Orchestral Manoeuvres In the Dark,Enola Gay,44,36,50,,,,
48,up,Hot Chip,Boy from School,50,35,52,,,,
49,up,Disclosure,Magnets (feat. Lorde),51,34,17,,,,
50,up,Daft Punk,One More Time (Short Radio Edit),52,15,52,,,,
51,up,Grimes,Oblivion,53,40,52,,,,
52,up,Duke Dumont,Ocean Drive (Extended Mix),54,16,42,,,,
53,up,The Prodigy,Firestarter,55,38,51,,,,
54,-,Tiësto,Adagio for Strings,-,10,51,,,,
55,up,Rudimental,Feel the Love (feat. John Newman),56,12,51,,,,
56,up,"Portishead, Nick Ingman & Orchestra",All Mine,57,36,52,,,,
57,up,Skrillex,Weekends!!! (feat. Sirah) [Original Mix],58,12,52,,,,
58,up,The Living Tombstone,Five Nights at Freddy's,59,8,50,,,,
59,up,The Chemical Brothers,Go,60,39,47,,,,
60,up,Kiesza,Hideaway,61,16,51,,,,
61,up,Jungle,Busy Earnin',62,12,51,,,,
62,up,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),63,43,52,,,,
63,up,Hot Chip,One Life Stand,64,48,10,,,,
64,up,Massive Attack,Protection,65,34,52,,,,
65,up,The Knocks,Classic (feat. Powers),67,14,52,,,,
66,up,Benny Benassi Presents The Biz,Satisfaction,69,10,46,,,,
67,up,The Cinematic Orchestra,To Build a Home,68,11,51,,,,
68,up,Kraftwerk,The Model (Remastered),71,26,48,,,,
69,up,Disclosure,Latch (feat. Sam Smith),70,33,48,,,,
70,down,M83,Outro,66,44,32,,,,
71,-,Daft Punk,Da Funk,-,26,51,,,,
72,-,Eric Lévi,Ameno (Remix),-,44,16,,,,
73,up,Years & Years,Desire (Gryffin Remix),74,23,31,,,,
74,-,Empire of the Sun,Standing On the Shore,-,61,4,,,,
75,down,OMfG,Hello,20,19,40,,,,
76,down,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),75,54,48,,,,
77,down,The Glitch Mob,We Can Make the World Stop,76,19,50,,,,
78,up,Hercules & Love Affair,Blind (Radio Edit),80,16,40,,,,
79,-,Kiasmos,Looped,-,79,1,,,,
80,-,F4ST,Poema,-,80,1,,,,
81,up,Daft Punk,Robot Rock,81,32,32,,,,
82,-,Líue,Suffer with Me,-,82,1,,,,
83,-,Feder,Goodbye (feat. Lyse) [Slow Version],-,83,1,,,,
84,-,ONUKA,CEAHC,-,84,1,,,,
85,-,Cerrero,Cuando Canto Grito (feat. Lucía Pulido),-,85,1,,,,
86,-,Moloko,Sing It Back (Boris Dlugosch Mix),-,56,17,,,,
87,-,ODESZA,Say My Name (feat. Zyra),-,87,3,,,,
88,-,Gonzalo Yévenes,Dreams (feat. Adine),-,88,1,,,,
89,-,Die Antwoord,Ugly Boy,-,62,25,,,,
90,-,Roosevelt,Falling Back,-,90,1,,,,
91,-,Cerrero,Pedacito de Esperanza,-,91,1,,,,
92,-,Boy Harsher,Motion,-,92,1,,,,
93,-,PhaseOne,Inevetable Outcome,-,93,1,,,,
94,-,Emmanuel,Show Time,-,94,1,,,,
95,-,Roosevelt,Shadows,-,95,1,,,,
96,-,Uji,Jenga (feat. Nicola Cruz) [Nicola Cruz Remix],-,96,1,,,,
97,-,Worakls,Toi,-,97,1,,,,
98,-,M83,Reunion,-,62,22,,,,
99,-,Lee Burton,Jimmy's Laughing,-,99,1,,,,
100,-,Doide,My Girl (Jay Shepheard Remix),-,100,1,,,,
