Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,M83,Midnight City,1,1,162,,,,
2,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),2,1,163,,,,
3,up,David Guetta,Sexy Bitch (feat. Akon),3,2,163,,,,
4,up,メジャー・レイザー,"Watch Out For This (Bumaye) (feat. Busy Signal, The Flexican & FS Green)",4,2,161,,,,
5,up,David Guetta,Memories (feat. Kid Cudi),5,4,162,,,,
6,up,Empire of the Sun,Walking On a Dream,6,2,163,,,,
7,up,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),7,1,161,,,,
8,up,Moby,Porcelain,8,5,162,,,,
9,up,Empire of the Sun,We Are the People,9,3,163,,,,
10,up,Skrillex,Scary Monsters and Nice Sprites,10,2,162,,,,
11,up,Jay Santos,Caliente (Radio Edit),11,9,161,,,,
12,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],12,9,162,,,,
13,up,Moby,Why Does My Heart Feel So Bad?,13,11,162,,,,
14,up,Daft Punk,Around the World (Radio Edit),14,5,163,,,,
15,up,Massive Attack,Teardrop,15,8,163,,,,
16,up,Owl City,Fireflies,16,13,155,,,,
17,up,Chela,Romanticise,17,2,115,,,,
18,up,Disclosure,You & Me (feat. Eliza Doolittle),18,15,161,,,,
19,up,Tungevaag & Raaban,Samsara,19,4,162,,,,
20,up,Portishead,Glory Box,21,17,162,,,,
21,down,Hot Chip,Over and Over,20,18,162,,,,
22,up,David Guetta,One Love (feat. Estelle),22,18,162,,,,
23,up,Orchestral Manoeuvres In the Dark,If You Leave,24,11,163,,,,
24,up,Skrillex,Kill Everybody,76,6,161,,,,
25,up,M.I.A.,Bad Girls,25,23,151,,,,
26,up,Breakbot,Baby I'm Yours (feat. Irfane),26,7,154,,,,
27,down,Kiesza,Hideaway,23,16,160,,,,
28,down,Flume & Chet Faker,Drop the Game,27,22,128,,,,
29,up,White Town,Your Woman,30,9,157,,,,
30,up,Disclosure,Omen (feat. Sam Smith),31,25,127,,,,
31,down,Major Lazer,Lean On (feat. MØ & DJ Snake),29,1,162,,,,
32,up,M83,Wait,32,24,160,,,,
33,up,Morcheeba,Otherwise,33,8,163,,,,
34,down,Status Quo,In the Army Now,28,27,142,,,,
35,down,The Prodigy,Breathe,34,27,156,,,,
36,down,Orchestral Manoeuvres In the Dark,Dreaming,35,16,159,,,,
37,down,Orchestral Manoeuvres In the Dark,So In Love,36,19,152,,,,
38,down,Jay Santos,Caliente (Extended Version),37,33,23,,,,
39,down,Moby,Natural Blues,38,29,162,,,,
40,up,Hot Chip,Boy from School,41,35,162,,,,
41,down,Eric Lévi,Ameno,39,30,138,,,,
42,down,Orchestral Manoeuvres In the Dark,Secret,40,17,153,,,,
43,up,Rudimental,Feel the Love (feat. John Newman),57,12,162,,,,
44,-,Miami Horror,Holidays (feat. Alan Palomo),-,40,34,,,,
45,down,Portishead,Sour Times,42,31,162,,,,
46,down,Duke Dumont,Ocean Drive (Extended Mix),43,16,151,,,,
47,down,Disclosure,White Noise (feat. AlunaGeorge),44,33,118,,,,
48,down,The Postal Service,Such Great Heights,45,10,161,,,,
49,down,The Prodigy,Smack My Bitch Up,46,34,159,,,,
50,down,Orchestral Manoeuvres In the Dark,Enola Gay,48,36,154,,,,
51,down,Daft Punk,One More Time (Short Radio Edit),49,15,161,,,,
52,up,Benny Benassi Presents The Biz,Satisfaction,64,10,148,,,,
53,down,Disclosure,Magnets (feat. Lorde),50,34,127,,,,
54,-,Yory,Love Is Easy (feat. Mikalyn),-,54,1,,,,
55,down,Tiësto,Adagio for Strings,51,10,162,,,,
56,down,The Prodigy,Firestarter,52,38,161,,,,
57,down,Major Lazer,Come On To Me (feat. Sean Paul),53,15,140,,,,
58,down,The Living Tombstone,Five Nights at Freddy's,54,8,157,,,,
59,down,The Cinematic Orchestra,To Build a Home,47,11,150,,,,
60,down,"Portishead, Nick Ingman & Orchestra",All Mine,55,36,162,,,,
61,down,Hot Chip,One Life Stand,58,48,119,,,,
62,down,"Dimitri Vegas, Like Mike, DVBBS & Borgeous",Stampede,56,41,59,,,,
63,down,The Chemical Brothers,Go,59,39,156,,,,
64,down,Skrillex,Weekends!!! (feat. Sirah) [Original Mix],60,12,163,,,,
65,down,Jungle,Busy Earnin',61,12,155,,,,
66,down,Daft Punk,Da Funk,62,26,160,,,,
67,down,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),63,43,161,,,,
68,down,Eric Lévi,Ameno (Remix),65,44,125,,,,
69,down,Massive Attack,Protection,66,34,157,,,,
70,down,Years & Years,Desire (Gryffin Remix),67,23,130,,,,
71,down,Jean-Michel Jarre,"Equinoxe, Pt. 5",68,30,121,,,,
72,-,Miami Horror,Sometimes,-,34,88,,,,
73,down,Kraftwerk,The Model (Remastered),70,26,147,,,,
74,down,The Knocks,Classic (feat. Powers),69,14,161,,,,
75,down,Moby,The Perfect Life (feat. Wayne Coyne),71,10,163,,,,
76,down,Hercules & Love Affair,Blind (Radio Edit),72,16,121,,,,
77,-,dreamcorp.,"Nevermind, Everything's Ok",-,77,1,,,,
78,-,M83,Outro,-,44,139,,,,
79,-,dreamcorp.,Sleep,-,79,1,,,,
80,down,Disclosure,Latch (feat. Sam Smith),73,33,154,,,,
81,-,Stray Kids,Connected (Bang Chan),-,81,1,,,,
82,down,Moloko,Sing It Back (Boris Dlugosch Mix),74,56,105,,,,
83,-,Zero 7,Destiny (feat. Sia & Sophie Barker),-,69,5,,,,
84,down,Kina,Get You the Moon (feat. Snøw),77,23,34,,,,
85,down,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),78,54,124,,,,
