Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,167,,,,
2,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),2,1,168,,,,
3,up,M83,Midnight City,4,1,167,,,,
4,down,David Guetta,Sexy Bitch (feat. Akon),3,2,168,,,,
5,up,David Guetta,Memories (feat. Kid Cudi),5,4,167,,,,
6,up,メジャー・レイザー,"Watch Out For This (Bumaye) (feat. Busy Signal, The Flexican & FS Green)",6,2,166,,,,
7,up,Empire of the Sun,Walking On a Dream,7,2,168,,,,
8,up,Moby,Porcelain,8,5,167,,,,
9,up,Empire of the Sun,We Are the People,9,3,168,,,,
10,up,Jay Santos,Caliente (Radio Edit),10,9,166,,,,
11,up,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),40,1,166,,,,
12,up,Daft Punk,Around the World (Radio Edit),12,5,168,,,,
13,up,Skrillex,Scary Monsters and Nice Sprites,47,2,167,,,,
14,down,Moby,Why Does My Heart Feel So Bad?,11,11,167,,,,
15,down,Massive Attack,Teardrop,14,8,168,,,,
16,down,Owl City,Fireflies,13,13,160,,,,
17,down,Chela,Romanticise,15,2,120,,,,
18,down,Disclosure,You & Me (feat. Eliza Doolittle),17,15,166,,,,
19,down,Tungevaag & Raaban,Samsara,18,4,167,,,,
20,down,Hot Chip,Over and Over,19,18,167,,,,
21,down,Portishead,Glory Box,20,17,167,,,,
22,down,David Guetta,One Love (feat. Estelle),21,18,167,,,,
23,down,Kiesza,Hideaway,16,16,165,,,,
24,up,Orchestral Manoeuvres In the Dark,If You Leave,41,11,168,,,,
25,down,Skrillex,Kill Everybody,23,6,166,,,,
26,down,M.I.A.,Bad Girls,24,23,156,,,,
27,down,Breakbot,Baby I'm Yours (feat. Irfane),25,7,159,,,,
28,down,Flume & Chet Faker,Drop the Game,26,22,133,,,,
29,up,The Prodigy,Breathe,31,27,161,,,,
30,down,White Town,Your Woman,27,9,162,,,,
31,down,Disclosure,Omen (feat. Sam Smith),28,25,132,,,,
32,down,M83,Wait,29,24,165,,,,
33,down,Morcheeba,Otherwise,30,8,168,,,,
34,down,Orchestral Manoeuvres In the Dark,Dreaming,33,16,164,,,,
35,down,Orchestral Manoeuvres In the Dark,So In Love,34,19,157,,,,
36,down,Jay Santos,Caliente (Extended Version),35,33,28,,,,
37,up,Eric Lévi,Ameno,37,30,143,,,,
38,down,Moby,Natural Blues,36,29,167,,,,
39,down,Orchestral Manoeuvres In the Dark,Secret,38,17,158,,,,
40,down,Portishead,Sour Times,39,31,167,,,,
41,up,Duke Dumont,Ocean Drive (Extended Mix),42,16,156,,,,
42,down,Status Quo,In the Army Now,32,27,147,,,,
43,up,Disclosure,White Noise (feat. AlunaGeorge),43,33,123,,,,
44,up,The Postal Service,Such Great Heights,44,10,166,,,,
45,up,Hot Chip,Boy from School,45,35,167,,,,
46,up,Orchestral Manoeuvres In the Dark,Enola Gay,46,36,159,,,,
47,up,The Prodigy,Smack My Bitch Up,48,34,164,,,,
48,up,Daft Punk,One More Time (Short Radio Edit),50,15,166,,,,
49,up,Eric Lévi,Ameno (Remix),67,44,130,,,,
50,up,Disclosure,Magnets (feat. Lorde),51,34,132,,,,
51,up,M83,Outro,71,44,144,,,,
52,up,Miami Horror,Holidays (feat. Alan Palomo),52,40,39,,,,
53,up,Tiësto,Adagio for Strings,53,10,167,,,,
54,up,The Prodigy,Firestarter,54,38,166,,,,
55,up,Major Lazer,Come On To Me (feat. Sean Paul),55,15,145,,,,
56,up,Jean-Michel Jarre,"Equinoxe, Pt. 4",76,39,135,,,,
57,down,The Living Tombstone,Five Nights at Freddy's,56,8,162,,,,
58,down,Rudimental,Feel the Love (feat. John Newman),57,12,167,,,,
59,up,"Portishead, Nick Ingman & Orchestra",All Mine,69,36,167,,,,
60,up,Years & Years,Desire (Gryffin Remix),60,23,135,,,,
61,down,"Dimitri Vegas, Like Mike, DVBBS & Borgeous",Stampede,58,41,64,,,,
62,down,The Chemical Brothers,Go,59,39,161,,,,
63,down,Skrillex,Weekends!!! (feat. Sirah) [Original Mix],61,12,168,,,,
64,down,Jungle,Busy Earnin',62,12,160,,,,
65,down,Daft Punk,Da Funk,63,26,165,,,,
66,down,The Cinematic Orchestra,To Build a Home,64,11,155,,,,
67,down,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),66,43,166,,,,
68,up,Hot Chip,One Life Stand,68,48,124,,,,
69,up,Massive Attack,Protection,70,34,162,,,,
70,up,Jean-Michel Jarre,"Equinoxe, Pt. 5",72,30,126,,,,
71,up,The Knocks,Classic (feat. Powers),73,14,166,,,,
72,up,Kraftwerk,The Model (Remastered),74,26,152,,,,
73,up,Moby,The Perfect Life (feat. Wayne Coyne),75,10,168,,,,
74,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],22,9,167,,,,
75,-,Chet Faker,Gold,-,35,32,,,,
76,up,Hercules & Love Affair,Blind (Radio Edit),79,16,126,,,,
77,up,Disclosure,Latch (Live),83,19,71,,,,
78,up,Disclosure,Latch (feat. Sam Smith),80,27,159,,,,
79,-,The Postal Service,Such Great Heights,-,22,46,,,,
80,up,Moloko,Sing It Back (Boris Dlugosch Mix),84,56,107,,,,
81,down,Petit Biscuit,Sunset Lover,65,16,66,,,,
82,-,Shura,Indecision,-,82,1,,,,
83,-,Jean-Michel Jarre,"Equinoxe, Pt. 3",-,65,24,,,,
84,-,The Glitch Mob,We Can Make the World Stop,-,19,102,,,,
85,-,Flume,Sleepless (feat. Jezzabell Doran),-,34,46,,,,
86,down,Daft Punk,Robot Rock,82,32,94,,,,
