Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,25,,,,
2,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),2,1,25,,,,
3,up,David Guetta,Sexy Bitch (feat. Akon),3,2,25,,,,
4,up,メジャー・レイザー,"Watch Out For This (Bumaye) (feat. Busy Signal, The Flexican & FS Green)",4,2,25,,,,
5,up,M83,Midnight City,5,1,25,,,,
6,up,Empire of the Sun,Walking On a Dream,7,2,25,,,,
7,down,David Guetta,Memories (feat. Kid Cudi),6,4,25,,,,
8,up,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),8,1,25,,,,
9,up,Empire of the Sun,We Are the People,9,3,25,,,,
10,up,M.I.A.,Paper Planes,10,7,25,,,,
11,up,Moby,Porcelain,11,5,25,,,,
12,up,Skrillex,Scary Monsters and Nice Sprites,12,2,25,,,,
13,up,Jay Santos,Caliente (Radio Edit),13,9,25,,,,
14,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],15,9,25,,,,
15,down,Moby,The Perfect Life (feat. Wayne Coyne),14,10,25,,,,
16,up,Moby,Why Does My Heart Feel So Bad?,17,11,25,,,,
17,down,Massive Attack,Teardrop,16,8,25,,,,
18,up,Daft Punk,Around the World (Radio Edit),18,5,25,,,,
19,up,Disclosure,Latch (Live),79,19,12,,,,
20,down,Owl City,Fireflies,19,13,19,,,,
21,up,Disclosure,You & Me (feat. Eliza Doolittle),21,15,25,,,,
22,down,OMfG,Hello,20,19,19,,,,
23,down,Tungevaag & Raaban,Samsara,22,4,25,,,,
24,down,Hot Chip,Over and Over,23,18,25,,,,
25,up,Orchestral Manoeuvres In the Dark,If You Leave,27,11,25,,,,
26,down,Portishead,Glory Box,24,17,25,,,,
27,down,David Guetta,One Love (feat. Estelle),25,18,25,,,,
28,down,Skrillex,Kill Everybody,26,6,25,,,,
29,down,M.I.A.,Bad Girls,28,23,25,,,,
30,down,Breakbot,Baby I'm Yours (feat. Irfane),29,7,23,,,,
31,up,Orchestral Manoeuvres In the Dark,Dreaming,34,16,25,,,,
32,up,Orchestral Manoeuvres In the Dark,So In Love,37,19,25,,,,
33,down,Morcheeba,Otherwise,31,8,25,,,,
34,down,White Town,Your Woman,32,9,23,,,,
35,down,The Prodigy,Breathe,33,27,22,,,,
36,up,Orchestral Manoeuvres In the Dark,Secret,42,17,24,,,,
37,up,Status Quo,In the Army Now,68,27,15,,,,
38,down,M83,Wait,35,24,25,,,,
39,up,Orchestral Manoeuvres In the Dark,Enola Gay,47,36,24,,,,
40,down,Moby,Natural Blues,36,29,25,,,,
41,down,Eric Lévi,Ameno,30,30,2,,,,
42,down,Linkoban,Oh Oh,38,33,25,,,,
43,down,The Postal Service,Such Great Heights,40,10,25,,,,
44,down,Portishead,Sour Times,43,31,25,,,,
45,down,The Prodigy,Smack My Bitch Up,41,34,22,,,,
46,down,Hot Chip,Boy from School,45,35,25,,,,
47,down,Miami Horror,Sometimes,44,28,25,,,,
48,up,Miami Horror,Holidays (feat. Alan Palomo),49,38,25,,,,
49,up,Daft Punk,One More Time (Short Radio Edit),76,15,25,,,,
50,up,Benny Benassi Presents The Biz,Satisfaction,70,10,25,,,,
51,down,Grimes,Oblivion,50,40,25,,,,
52,down,Major Lazer,Come On To Me (feat. Sean Paul),51,15,25,,,,
53,down,The Prodigy,Firestarter,52,38,24,,,,
54,up,Disclosure,Latch (feat. Sam Smith),72,33,24,,,,
55,down,Duke Dumont,Ocean Drive (Extended Mix),54,16,15,,,,
56,down,Rudimental,Feel the Love (feat. John Newman),55,12,25,,,,
57,up,Skrillex,Weekends!!! (feat. Sirah) [Original Mix],57,12,25,,,,
58,up,"Portishead, Nick Ingman & Orchestra",All Mine,58,36,25,,,,
59,up,The Living Tombstone,Five Nights at Freddy's,59,8,23,,,,
60,up,Tiësto,Adagio for Strings,60,10,25,,,,
61,down,The Chemical Brothers,Go,56,39,20,,,,
62,down,Jungle,Busy Earnin',61,12,24,,,,
63,down,Daft Punk,Da Funk,62,26,25,,,,
64,down,Kiesza,Hideaway,63,16,24,,,,
65,down,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),64,43,25,,,,
66,down,Massive Attack,Protection,65,34,25,,,,
67,down,Eric Lévi,Ameno (Remix),66,44,2,,,,
68,down,The Knocks,Classic (feat. Powers),67,14,25,,,,
69,down,Years & Years,Desire (Gryffin Remix),39,23,19,,,,
70,-,Real Life,Send Me an Angel,-,25,2,,,,
71,up,Kina,Get You the Moon (feat. Snøw),85,23,8,,,,
72,down,The Glitch Mob,We Can Make the World Stop,71,19,25,,,,
73,-,Air,Cherry Blossom Girl,-,54,4,,,,
74,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),80,26,2,,,,
75,down,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),73,54,25,,,,
76,down,The Cinematic Orchestra,To Build a Home,74,11,25,,,,
77,-,Massive Attack & Tracey Thorn,Protection,-,75,6,,,,
78,-,Everything But the Girl,Wrong (Todd Terry Remix),-,72,1,,,,
79,-,Banda Do Sul feat Natascha,Sweet Child O' Mine,-,33,3,,,,
80,down,SOULS,Sleepyhead,53,53,2,,,,
81,-,Paul Kalkbrenner,A Million Days,-,81,1,,,,
82,-,Axel Boy,Want You Alone,-,82,1,,,,
83,-,Chromatics,Touch Red (On Film),-,83,1,,,,
84,-,HYPRESSION & gosha,Goes On,-,84,1,,,,
85,-,Wafia,Heartburn (Felix Cartal Remix),-,85,1,,,,
86,-,Underworld,Jumbo (Remastered),-,86,1,,,,
87,-,Yvng Jalapeño & Allen Mock,Activate,-,87,1,,,,
88,-,Weedy Alien,Mississipi Blues,-,88,1,,,,
89,-,Boy Harsher,LA,-,89,1,,,,
90,-,Yvng Jalapeño & Dabow,Slime Ball,-,90,1,,,,
91,down,Moloko,Sing It Back (Boris Dlugosch Mix),69,56,9,,,,
92,-,Noporn,Xingu,-,92,1,,,,
93,-,Underworld,Cowgirl (Remastered),-,93,1,,,,
94,-,Mungolian Jetset,A City So Convenient,-,94,1,,,,
95,-,"Gruetz, Merk & Kremont",Sushi (Remix),-,95,1,,,,
96,-,Heiakim,Alarm,-,96,1,,,,
97,-,Mr. Bleat,Búho,-,97,1,,,,
98,down,Daft Punk,Robot Rock,75,32,18,,,,
99,-,Vargo,"Precious, Pt. 1",-,99,1,,,,
100,-,Café del Mar,Gymnopedie,-,100,1,,,,
