Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),2,1,157,,,,
2,down,M83,Midnight City,1,1,156,,,,
3,up,David Guetta,Sexy Bitch (feat. Akon),3,2,157,,,,
4,up,メジャー・レイザー,"Watch Out For This (Bumaye) (feat. Busy Signal, The Flexican & FS Green)",4,2,155,,,,
5,up,David Guetta,Memories (feat. Kid Cudi),5,4,156,,,,
6,up,Moby,Porcelain,7,5,156,,,,
7,up,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),8,1,155,,,,
8,up,Skrillex,Scary Monsters and Nice Sprites,10,2,156,,,,
9,up,Empire of the Sun,We Are the People,9,3,157,,,,
10,up,Jay Santos,Caliente (Radio Edit),11,9,155,,,,
11,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],12,9,156,,,,
12,down,Empire of the Sun,Walking On a Dream,6,2,157,,,,
13,up,Moby,Why Does My Heart Feel So Bad?,13,11,156,,,,
14,up,Massive Attack,Teardrop,15,8,157,,,,
15,up,Owl City,Fireflies,16,13,149,,,,
16,up,Chela,Romanticise,17,2,109,,,,
17,up,Disclosure,You & Me (feat. Eliza Doolittle),18,15,155,,,,
18,up,Tungevaag & Raaban,Samsara,19,4,156,,,,
19,up,Hot Chip,Over and Over,20,18,156,,,,
20,up,David Guetta,One Love (feat. Estelle),22,18,156,,,,
21,up,Portishead,Glory Box,21,17,156,,,,
22,up,Major Lazer,Lean On (feat. MØ & DJ Snake),25,1,156,,,,
23,up,M.I.A.,Bad Girls,26,23,145,,,,
24,up,Breakbot,Baby I'm Yours (feat. Irfane),28,7,148,,,,
25,up,Flume & Chet Faker,Drop the Game,29,22,122,,,,
26,up,White Town,Your Woman,30,9,151,,,,
27,up,Disclosure,Omen (feat. Sam Smith),31,25,121,,,,
28,up,Morcheeba,Otherwise,34,8,157,,,,
29,up,The Prodigy,Breathe,35,27,150,,,,
30,up,Status Quo,In the Army Now,36,27,136,,,,
31,up,Portishead,Sour Times,42,31,156,,,,
32,down,Daft Punk,Around the World (Radio Edit),14,5,157,,,,
33,up,Jay Santos,Caliente (Extended Version),38,33,17,,,,
34,up,Moby,Natural Blues,39,29,156,,,,
35,up,Eric Lévi,Ameno,40,30,132,,,,
36,up,Orchestral Manoeuvres In the Dark,Enola Gay,47,36,148,,,,
37,up,Duke Dumont,Ocean Drive (Extended Mix),43,16,145,,,,
38,up,Disclosure,White Noise (feat. AlunaGeorge),44,33,112,,,,
39,up,The Prodigy,Smack My Bitch Up,45,34,153,,,,
40,up,Hot Chip,Boy from School,46,35,156,,,,
41,down,M83,Wait,27,24,154,,,,
42,up,Daft Punk,One More Time (Short Radio Edit),48,15,155,,,,
43,up,Disclosure,Magnets (feat. Lorde),49,34,121,,,,
44,up,Rudimental,Feel the Love (feat. John Newman),60,12,156,,,,
45,up,Tiësto,Adagio for Strings,51,10,156,,,,
46,down,The Postal Service,Such Great Heights,41,10,155,,,,
47,up,The Prodigy,Firestarter,52,38,155,,,,
48,up,Major Lazer,Come On To Me (feat. Sean Paul),53,15,134,,,,
49,up,The Living Tombstone,Five Nights at Freddy's,57,8,151,,,,
50,up,"Dimitri Vegas, Like Mike, DVBBS & Borgeous",Stampede,59,41,53,,,,
51,up,The Chemical Brothers,Go,61,39,150,,,,
52,up,Skrillex,Weekends!!! (feat. Sirah) [Original Mix],62,12,157,,,,
53,up,Jungle,Busy Earnin',63,12,149,,,,
54,up,Daft Punk,Da Funk,64,26,154,,,,
55,up,The Cinematic Orchestra,To Build a Home,65,11,144,,,,
56,up,Kiesza,Hideaway,66,16,154,,,,
57,up,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),67,43,155,,,,
58,up,Benny Benassi Presents The Biz,Satisfaction,68,10,142,,,,
59,down,"Portishead, Nick Ingman & Orchestra",All Mine,58,36,156,,,,
60,up,Eric Lévi,Ameno (Remix),69,44,119,,,,
61,up,Massive Attack,Protection,70,34,151,,,,
62,up,Hot Chip,One Life Stand,71,48,113,,,,
63,up,The Knocks,Classic (feat. Powers),72,14,155,,,,
64,up,Kraftwerk,The Model (Remastered),73,26,141,,,,
65,up,Moby,The Perfect Life (feat. Wayne Coyne),74,10,157,,,,
66,up,Hercules & Love Affair,Blind (Radio Edit),77,16,116,,,,
67,up,Disclosure,Latch (feat. Sam Smith),78,33,150,,,,
68,up,Moloko,Sing It Back (Boris Dlugosch Mix),81,56,101,,,,
69,-,Years & Years,Desire (Gryffin Remix),-,23,124,,,,
70,down,Orchestral Manoeuvres In the Dark,If You Leave,23,11,157,,,,
71,down,Skrillex,Kill Everybody,24,6,155,,,,
72,-,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),-,54,121,,,,
73,-,Daft Punk,Robot Rock,-,32,90,,,,
74,up,Flume,Insane (feat. Moon Holiday),79,71,7,,,,
75,-,The Glitch Mob,We Can Make the World Stop,-,19,101,,,,
76,up,Petit Biscuit,Sunset Lover,82,16,61,,,,
77,-,Flume,Sleepless (feat. Jezzabell Doran),-,34,42,,,,
78,down,M83,Outro,50,44,134,,,,
79,-,Matt Simons,Catch & Release (Deepend Remix Extended Version),-,74,10,,,,
80,down,Orchestral Manoeuvres In the Dark,Dreaming,33,16,153,,,,
81,down,Orchestral Manoeuvres In the Dark,So In Love,32,19,146,,,,
82,down,Orchestral Manoeuvres In the Dark,Secret,37,17,147,,,,
83,-,Metronomy,The Look,-,25,19,,,,
84,-,Rickyxsan & Krischvn,Headbang,-,84,1,,,,
85,-,Lolahol,Lock&Key,-,85,1,,,,
86,-,Stray Kids,MANIAC,-,4,10,,,,
87,-,Orchestral Manoeuvres In the Dark,(Forever) Live and Die,-,84,3,,,,
88,down,Jean-Michel Jarre,"Equinoxe, Pt. 7",75,73,12,,,,
89,-,DAF,Sex unter Wasser,-,89,1,,,,
90,-,Zaliva-D,Shang Lu Xing Xing,-,90,1,,,,
91,-,Kelela,Happy Ending,-,91,1,,,,
92,down,Stephen Swartz,Bullet Train (feat. Joni Fatora),80,75,4,,,,
93,-,Mohawk & The Kid,CAN'T STOP (You Mix),-,93,1,,,,
94,-,Kid Creme,Down and Under (feat. MC Shurakano),-,94,1,,,,
95,-,San Holo & Jai Wolf,We Will Meet Again,-,95,1,,,,
96,-,Channel Tres,reasons,-,96,1,,,,
97,-,Exile,Kiss You All Over (Electro Mix),-,97,1,,,,
98,-,Marc Holstege,Boy in the Garden (Moonwalk Remix),-,98,1,,,,
