Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,56,,,,
2,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),2,1,56,,,,
3,up,David Guetta,Sexy Bitch (feat. Akon),3,2,56,,,,
4,up,M83,Midnight City,4,1,56,,,,
5,up,メジャー・レイザー,"Watch Out For This (Bumaye) (feat. Busy Signal, The Flexican & FS Green)",5,2,56,,,,
6,up,David Guetta,Memories (feat. Kid Cudi),6,4,56,,,,
7,up,Empire of the Sun,Walking On a Dream,7,2,56,,,,
8,up,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),8,1,55,,,,
9,up,Empire of the Sun,We Are the People,9,3,56,,,,
10,up,M.I.A.,Paper Planes,11,7,56,,,,
11,down,Moby,Porcelain,10,5,56,,,,
12,up,Skrillex,Scary Monsters and Nice Sprites,12,2,55,,,,
13,up,Jay Santos,Caliente (Radio Edit),13,9,56,,,,
14,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],14,9,56,,,,
15,up,Moby,Why Does My Heart Feel So Bad?,15,11,56,,,,
16,up,Daft Punk,Around the World (Radio Edit),16,5,56,,,,
17,up,Owl City,Fireflies,17,13,50,,,,
18,up,Disclosure,You & Me (feat. Eliza Doolittle),18,15,56,,,,
19,up,Tungevaag & Raaban,Samsara,19,4,56,,,,
20,up,Hot Chip,Over and Over,20,18,56,,,,
21,up,Portishead,Glory Box,21,17,56,,,,
22,up,Breakbot,Baby I'm Yours (feat. Irfane),26,7,51,,,,
23,down,David Guetta,One Love (feat. Estelle),22,18,56,,,,
24,down,Skrillex,Kill Everybody,23,6,54,,,,
25,up,M.I.A.,Bad Girls,25,23,56,,,,
26,down,Massive Attack,Teardrop,24,8,56,,,,
27,up,Flume & Chet Faker,Drop the Game,28,22,22,,,,
28,down,Moby,The Perfect Life (feat. Wayne Coyne),27,10,56,,,,
29,up,Disclosure,Omen (feat. Sam Smith),30,25,21,,,,
30,down,The Prodigy,Breathe,29,27,50,,,,
31,up,White Town,Your Woman,71,9,54,,,,
32,down,Morcheeba,Otherwise,31,8,56,,,,
33,up,M83,Wait,37,24,56,,,,
34,down,Orchestral Manoeuvres In the Dark,Dreaming,33,16,54,,,,
35,up,Orchestral Manoeuvres In the Dark,Secret,39,17,53,,,,
36,down,Orchestral Manoeuvres In the Dark,So In Love,35,19,51,,,,
37,down,Miami Horror,Sometimes,36,34,13,,,,
38,up,Moby,Natural Blues,38,29,56,,,,
39,down,Eric Lévi,Ameno,32,30,33,,,,
40,up,Disclosure,White Noise (feat. AlunaGeorge),42,33,13,,,,
41,up,Linkoban,Oh Oh,43,33,56,,,,
42,up,The Postal Service,Such Great Heights,45,10,56,,,,
43,down,Years & Years,Desire (Gryffin Remix),40,23,35,,,,
44,up,Portishead,Sour Times,46,31,56,,,,
45,-,808 State,Pacific (Britmix),-,45,1,,,,
46,down,The Prodigy,Smack My Bitch Up,44,34,53,,,,
47,up,Hot Chip,Boy from School,47,35,56,,,,
48,up,Orchestral Manoeuvres In the Dark,Enola Gay,48,36,54,,,,
49,up,Disclosure,Magnets (feat. Lorde),49,34,21,,,,
50,up,Grimes,Oblivion,52,40,56,,,,
51,up,Disclosure,Latch (Live),90,19,28,,,,
52,up,The Prodigy,Firestarter,53,38,55,,,,
53,down,Daft Punk,One More Time (Short Radio Edit),51,15,56,,,,
54,up,Tiësto,Adagio for Strings,54,10,55,,,,
55,down,Duke Dumont,Ocean Drive (Extended Mix),50,16,46,,,,
56,up,Rudimental,Feel the Love (feat. John Newman),56,12,55,,,,
57,up,"Portishead, Nick Ingman & Orchestra",All Mine,57,36,56,,,,
58,up,Skrillex,Weekends!!! (feat. Sirah) [Original Mix],58,12,56,,,,
59,up,The Chemical Brothers,Go,59,39,51,,,,
60,up,Daft Punk,Da Funk,61,26,55,,,,
61,up,Kiesza,Hideaway,62,16,55,,,,
62,down,Orchestral Manoeuvres In the Dark,If You Leave,34,11,56,,,,
63,up,Jungle,Busy Earnin',64,12,55,,,,
64,up,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),65,43,56,,,,
65,down,Eric Lévi,Ameno (Remix),55,44,20,,,,
66,up,Disclosure,Latch (feat. Sam Smith),84,33,52,,,,
67,down,Hot Chip,One Life Stand,66,48,14,,,,
68,down,Massive Attack,Protection,67,34,56,,,,
69,down,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),60,54,52,,,,
70,down,The Knocks,Classic (feat. Powers),68,14,56,,,,
71,down,Benny Benassi Presents The Biz,Satisfaction,69,10,50,,,,
72,down,The Cinematic Orchestra,To Build a Home,70,11,55,,,,
73,down,Kraftwerk,The Model (Remastered),72,26,52,,,,
74,up,M83,Outro,85,44,36,,,,
75,down,Hercules & Love Affair,Blind (Radio Edit),74,16,44,,,,
76,down,The Glitch Mob,We Can Make the World Stop,75,19,54,,,,
77,down,Daft Punk,Robot Rock,76,32,36,,,,
78,up,Flume,Sleepless (feat. Jezzabell Doran),88,34,15,,,,
79,down,Moloko,Sing It Back (Boris Dlugosch Mix),77,56,21,,,,
80,down,Die Antwoord,Ugly Boy,78,62,29,,,,
81,-,808 State,Pacific State,-,81,1,,,,
82,-,Moby,Go (Woodtick Mix),-,82,1,,,,
83,up,Flume,Insane (feat. Moon Holiday),87,71,3,,,,
84,down,M83,Reunion,80,62,26,,,,
85,down,The Postal Service,Such Great Heights,81,22,18,,,,
86,down,Marian Hill & Lauren Jauregui,Back to Me,83,62,17,,,,
87,up,Die Antwoord,I Fink U Freeky,89,26,11,,,,
88,-,Clean Bandit,Stronger,-,78,3,,,,
89,down,Status Quo,In the Army Now,79,27,40,,,,
90,-,Flight Facilities,Two Bodies (feat. Emma Louise),-,90,1,,,,
91,-,Hypnotique,La Pénombre,-,91,1,,,,
92,-,Heartsrevolution,薔薇と彼女の王子,-,92,1,,,,
93,-,Christian Löffler,Ronda,-,93,1,,,,
94,-,"Vintage Culture, Bruno Be & Öwnboss",Intro (Rework) [feat. Ashibah] [Remix],-,94,1,,,,
95,-,Kina,Get You the Moon (feat. Snøw),-,23,19,,,,
96,-,DJ Scuff,Trap Pea (feat. El Alfa & Tyga) [Remix],-,96,1,,,,
97,-,Qustin,Annihilation,-,97,1,,,,
98,down,Chet Faker,Gold,91,35,12,,,,
99,down,Massive Attack & Tracey Thorn,Protection,92,75,12,,,,
100,down,Empire of the Sun,Standing On the Shore,99,61,7,,,,
