Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),4,1,23,,,,
2,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),2,1,23,,,,
3,up,David Guetta,Sexy Bitch (feat. Akon),3,2,23,,,,
4,up,メジャー・レイザー,"Watch Out For This (Bumaye) (feat. Busy Signal, The Flexican & FS Green)",5,2,23,,,,
5,down,M83,Midnight City,1,1,23,,,,
6,up,David Guetta,Memories (feat. Kid Cudi),6,4,23,,,,
7,up,Empire of the Sun,Walking On a Dream,7,2,23,,,,
8,up,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),8,1,23,,,,
9,up,Empire of the Sun,We Are the People,9,3,23,,,,
10,up,Moby,Porcelain,10,5,23,,,,
11,up,M.I.A.,Paper Planes,11,7,23,,,,
12,up,Skrillex,Scary Monsters and Nice Sprites,13,2,23,,,,
13,up,Jay Santos,Caliente (Radio Edit),14,9,23,,,,
14,up,Moby,The Perfect Life (feat. Wayne Coyne),15,10,23,,,,
15,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],12,9,23,,,,
16,up,Moby,Why Does My Heart Feel So Bad?,17,11,23,,,,
17,up,Massive Attack,Teardrop,18,8,23,,,,
18,up,Daft Punk,Around the World (Radio Edit),19,5,23,,,,
19,up,Owl City,Fireflies,20,13,17,,,,
20,up,Disclosure,You & Me (feat. Eliza Doolittle),21,15,23,,,,
21,up,Tungevaag & Raaban,Samsara,22,4,23,,,,
22,up,OMfG,Hello,23,19,17,,,,
23,up,Hot Chip,Over and Over,24,18,23,,,,
24,up,Portishead,Glory Box,25,17,23,,,,
25,up,Skrillex,Kill Everybody,27,6,23,,,,
26,up,Orchestral Manoeuvres In the Dark,If You Leave,28,11,23,,,,
27,up,M.I.A.,Bad Girls,29,23,23,,,,
28,up,Breakbot,Baby I'm Yours (feat. Irfane),30,7,21,,,,
29,up,Morcheeba,Otherwise,31,8,23,,,,
30,up,White Town,Your Woman,32,9,21,,,,
31,down,R.I.O.,Shine on (Original Mix),16,15,23,,,,
32,up,The Prodigy,Breathe,68,27,20,,,,
33,up,Orchestral Manoeuvres In the Dark,Dreaming,35,16,23,,,,
34,up,M83,Wait,36,24,23,,,,
35,up,Moby,Natural Blues,38,29,23,,,,
36,up,The Prodigy,Smack My Bitch Up,67,34,20,,,,
37,up,Orchestral Manoeuvres In the Dark,So In Love,37,19,23,,,,
38,up,Miami Horror,Sometimes,45,28,23,,,,
39,up,Linkoban,Oh Oh,39,33,23,,,,
40,up,The Chemical Brothers,Go,43,39,18,,,,
41,up,The Postal Service,Such Great Heights,41,10,23,,,,
42,up,Orchestral Manoeuvres In the Dark,Secret,42,17,22,,,,
43,up,Portishead,Sour Times,44,31,23,,,,
44,up,Hot Chip,Boy from School,46,35,23,,,,
45,-,Wasted In Paris,Drop It (feat. Jimmy Sax),-,45,1,,,,
46,up,Orchestral Manoeuvres In the Dark,Enola Gay,47,36,22,,,,
47,up,Miami Horror,Holidays (feat. Alan Palomo),48,38,23,,,,
48,up,Grimes,Oblivion,49,40,23,,,,
49,up,Major Lazer,Come On To Me (feat. Sean Paul),50,15,23,,,,
50,up,The Prodigy,Firestarter,51,38,22,,,,
51,up,Duke Dumont,Ocean Drive (Extended Mix),52,16,13,,,,
52,up,Rudimental,Feel the Love (feat. John Newman),53,12,23,,,,
53,up,Skrillex,Weekends!!! (feat. Sirah) [Original Mix],55,12,23,,,,
54,up,"Portishead, Nick Ingman & Orchestra",All Mine,56,36,23,,,,
55,up,The Living Tombstone,Five Nights at Freddy's,57,8,21,,,,
56,down,M83,Outro,54,44,9,,,,
57,up,Tiësto,Adagio for Strings,58,10,23,,,,
58,up,Jungle,Busy Earnin',59,12,22,,,,
59,up,Daft Punk,Da Funk,66,26,23,,,,
60,up,Kiesza,Hideaway,60,16,22,,,,
61,up,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),61,43,23,,,,
62,up,Massive Attack,Protection,62,34,23,,,,
63,up,The Knocks,Classic (feat. Powers),63,14,23,,,,
64,up,Benny Benassi Presents The Biz,Satisfaction,64,10,23,,,,
65,down,David Guetta,One Love (feat. Estelle),26,18,23,,,,
66,down,Status Quo,In the Army Now,33,27,13,,,,
67,up,The Glitch Mob,We Can Make the World Stop,73,19,23,,,,
68,up,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),84,54,23,,,,
69,up,The Cinematic Orchestra,To Build a Home,91,11,23,,,,
70,down,Daft Punk,One More Time (Short Radio Edit),40,15,23,,,,
71,-,Hercules & Love Affair,Blind (Radio Edit),-,16,20,,,,
72,down,Kina,Get You the Moon (feat. Snøw),71,23,6,,,,
73,-,Daft Punk,Robot Rock,-,32,16,,,,
74,down,Disclosure,Latch (feat. Sam Smith),65,33,22,,,,
75,up,Die Antwoord,Ugly Boy,96,62,18,,,,
76,-,Years & Years,Desire (Gryffin Remix),-,23,17,,,,
77,-,Moloko,Sing It Back (Boris Dlugosch Mix),-,56,7,,,,
78,down,Disclosure,Latch (Live),34,19,10,,,,
79,-,M83,Reunion,-,62,15,,,,
80,-,The Postal Service,Such Great Heights,-,22,13,,,,
81,-,Popol Vuh,Maria (Ave Maria),-,81,1,,,,
82,-,LiQWYD,Morning,-,82,1,,,,
83,-,Shunyata Shabda,Visions (432 Hz 8D Theta Meditation),-,83,1,,,,
84,-,Mouse On Mars & Schlammpeitziger,Ein Leben wie Heu,-,84,1,,,,
85,-,Extrawelt,Pink Panzer,-,85,1,,,,
86,-,Romare,L.U.V,-,86,1,,,,
87,-,Catherine MacLellan & Reeny Smith,Keeper of My Heart,-,87,1,,,,
88,-,Alexey Sonar,Rocker Flop (Arthur Deep Remix),-,88,1,,,,
89,-,Ciur,Jungle (Original Mix),-,89,1,,,,
90,-,Kaae & Batz,Closer (feat. Maria Holm-Mortensen),-,90,1,,,,
91,-,Gary Caos,Smoke Everyday,-,91,1,,,,
92,-,Møme,Aloha (feat. Merryn Jeann) [The Geeks x Vrv Remix],-,92,1,,,,
93,-,Dj Steaw,Holding On,-,93,1,,,,
94,-,Non Sensei,No Soul,-,94,1,,,,
95,-,Marcus Worgull,Listen to Charanjit,-,95,1,,,,
96,-,Babert,Sex Machine,-,96,1,,,,
97,-,Ocealh,Pretty Liar,-,97,1,,,,
98,-,Marian Hill & Lauren Jauregui,Back to Me,-,62,12,,,,
99,-,Approaching Nirvana,Quixote,-,99,1,,,,
100,-,NBSPLV,Shining Star,-,100,1,,,,
