Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Billie Eilish,HIT ME HARD AND SOFT,1,1,3,,,,
2,up,twenty one pilots,Clancy,8,2,6,,,,
3,up,Taylor Swift,folklore (deluxe version),3,1,198,9,2020-08-23,3,2021-03-21
4,up,Taylor Swift,evermore (deluxe version),6,1,178,15,2021-01-10,1,2021-01-17
5,up,Thirty Seconds to Mars,It’s The End Of The World But It’s A Beautiful Day,23,3,45,,,,
6,up,Lana Del Rey,Norman F*****g Rockwell!,9,1,239,34,2019-10-06,15,2019-11-10
7,up,Billie Eilish,Happier Than Ever,7,1,162,5,2021-05-02,3,2021-05-09
8,down,Beth Gibbons,Lives Outgrown,2,2,3,,,,
9,down,Billie Eilish,"WHEN WE ALL FALL ASLEEP, WHERE DO WE GO?",5,1,239,2,2019-10-06,2,2019-10-06
10,up,Lana Del Rey,Born to Die - The Paradise Edition,11,2,236,,,,
11,up,Nirvana,Nevermind,12,10,182,46,2020-04-26,46,2020-04-26
12,up,Arctic Monkeys,AM,13,1,239,85,2020-11-22,59,2021-01-10
13,up,Lana Del Rey,Did you know that there's a tunnel under Ocean Blvd,14,1,64,,,,
14,down,Cage the Elephant,Neon Pill,4,4,4,,,,
15,up,Khruangbin,A LA SALA,25,3,11,,,,
16,up,Radiohead,In Rainbows,21,12,230,,,,
17,up,Lana Del Rey,Ultraviolence (Deluxe),22,9,236,,,,
18,down,Billie Eilish,dont smile at me,16,4,236,33,2019-10-06,14,2020-02-02
19,down,ZAYN,ROOM UNDER THE STAIRS (Z SIDES),10,10,2,,,,
20,down,St. Vincent,All Born Screaming,17,1,6,,,,
21,down,Vampire Weekend,Only God Was Above Us,20,1,12,,,,
22,up,Imagine Dragons,LOOM,57,22,2,,,,
23,up,The Strokes,The New Abnormal,37,1,215,21,2020-04-12,4,2020-04-19
24,down,Cigarettes After Sex,Cigarettes After Sex,18,8,239,,,,
25,up,Lana Del Rey,Honeymoon,51,18,222,,,,
26,up,Wallows,Model,42,26,5,,,,
27,down,Noah Kahan,Stick Season (Forever),24,3,15,,,,
28,up,Red Hot Chili Peppers,Californication,45,12,209,,,,
29,down,Lorde,Pure Heroine,26,12,128,,,,
30,down,Tame Impala,Currents,27,10,238,,,,
31,-,Thirty Seconds to Mars,This Is War (Deluxe),-,31,6,,,,
32,up,DIIV,Frog In Boiling Water,41,32,3,,,,
33,-,The Last Dinner Party,Prelude to Ecstasy,-,4,22,,,,
34,down,Maria Reis,Suspiro...,19,3,5,,,,
35,down,IDLES,TANGK,32,1,16,,,,
36,up,Imagine Dragons,Mercury - Acts 1 & 2,40,1,112,,,,
37,up,The Smile,Wall of Eyes,48,1,21,,,,
38,down,Lana Del Rey,Lust for Life,31,11,236,,,,
39,up,The National,First Two Pages of Frankenstein,90,1,60,,,,
40,-,Beak>,>>>>,-,40,1,,,,
41,-,Thirty Seconds to Mars,AMERICA,-,41,3,,,,
42,up,Tom Odell,Best Day of My Life,77,9,25,,,,
43,-,Panspermial,Brutiful Stamenous,-,7,8,,,,
44,-,The Marías,Submarine,-,44,2,,,,
45,up,Melanie Martinez,PORTALS,59,2,61,,,,
46,down,The Strokes,Is This It,29,14,28,,,,
47,down,Coldplay,Parachutes,33,2,204,,,,
48,down,Hozier,Unheard - EP,44,9,9,,,,
49,-,twenty one pilots,Blurryface,-,19,84,,,,
50,down,Imagine Dragons,Evolve,46,7,230,,,,
51,down,Alanis Morissette,Jagged Little Pill,30,30,7,,,,
52,-,Blind Zero,Courage and Doom,-,52,1,,,,
53,up,Paramore,This Is Why,69,2,40,,,,
54,up,Hozier,Unreal Unearth: Unheard,60,38,8,,,,
55,down,Imagine Dragons,Imagine Dragons Live in Vegas,39,4,41,,,,
56,up,Caroline Polachek,"Desire, I Want To Turn Into You",89,1,74,,,,
57,down,Coldplay,A Head Full of Dreams,47,4,233,79,2019-10-06,72,2019-10-13
58,up,The Cure,Disintegration (Deluxe Edition),70,53,27,,,,
59,-,Bat for Lashes,The Dream of Delphi,-,59,1,,,,
60,down,Lana Del Rey,Blue Banisters,43,1,138,,,,
61,-,Dominic Fike,14 minutes,-,6,4,,,,
62,down,Tame Impala,The Slow Rush,53,1,209,35,2019-12-08,3,2020-02-23
63,down,Coldplay,A Rush of Blood to the Head,35,2,192,,,,
64,-,Panspermial,Brutiful Pistilous,-,45,3,,,,
65,down,The xx,xx,58,12,234,,,,
66,up,Mitski,The Land Is Inhospitable and So Are We,86,2,36,,,,
67,-,The Lemon Twigs,A Dream Is All We Know,-,25,4,,,,
68,up,Nirvana,In Utero (20th Anniversary) [Remastered],73,19,89,,,,
69,down,Cigarettes After Sex,Cry,38,5,204,15,2019-10-27,15,2019-10-27
70,up,Arctic Monkeys,Favourite Worst Nightmare,81,5,238,,,,
71,-,Paramore,Paramore: Self-Titled Deluxe,-,71,1,,,,
72,-,The Lemon Twigs,Everything Harmony,-,50,7,,,,
73,down,The Black Keys,Ohio Players,34,2,13,,,,
74,-,Dean Blunt & Joanne Robertson,Backstage Raver,-,74,1,,,,
75,-,Paramore,After Laughter,-,65,6,,,,
76,-,Vanydgndie,SYNCRETISM,-,76,1,,,,
77,down,Nirvana,MTV Unplugged In New York (Live),65,10,141,,,,
78,-,Queens of the Stone Age,In Times New Roman...,-,1,37,,,,
79,-,"FC Porto FanChants, Adeptos de Futebol Clube do Porto & Fãs Do Dragões",Cânticos De Sempre FC Porto - Coletânea I (Os Maiores Êxitos Do Futebol Clube do Porto),-,12,6,,,,
80,up,The Smile,A Light for Attracting Attention,92,3,82,,,,
81,down,Coldplay,Ghost Stories,49,11,208,32,2019-10-06,32,2019-10-06
82,down,Napa,Logo Se Vê,78,29,6,,,,
83,down,Ethel Cain,Preacher’s Daughter,54,20,58,,,,
84,-,Nunca Mates o Mandarim,Parou P'ra Ver,-,84,2,,,,
85,down,Pedro Mafama,Estava No Abismo Mas Dei Um Passo Em Frente 2.0,56,7,8,,,,
86,-,My Chemical Romance,The Black Parade,-,28,108,,,,
87,-,Keane,Under The Iron Sea,-,87,1,,,,
88,-,Taylor Swift,folklore: the long pond studio sessions (from the Disney+ special) [deluxe edition],-,6,86,34,2020-11-29,34,2020-11-29
89,-,Thirty Seconds to Mars,LOVE LUST FAITH + DREAMS,-,89,1,,,,
90,down,Crumb,AMAMA,68,63,3,,,,
91,down,Gorillaz,Cracker Island (Deluxe),72,1,63,,,,
92,-,Adrianne Lenker,Bright Future,-,2,7,,,,
93,up,Green Day,American Idiot (Deluxe Version),100,33,32,,,,
94,down,Tom Leeb,Recollection (Extended Version),87,87,2,,,,
95,down,Paramore,RIOT! (Deluxe),82,60,4,,,,
96,down,The Smiths,The Queen Is Dead,61,15,31,,,,
97,-,Michael Marcagi,American Romance - EP,-,97,1,,,,
98,up,Sufjan Stevens,Carrie & Lowell,99,31,84,,,,
99,down,Shellac,To All Trains,28,28,3,,,,
100,down,Arctic Monkeys,The Car,50,1,85,,,,
