Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Elevation Worship & Maverick City Music,Old Church Basement,1,1,6,26,2021-05-02,16,2021-05-09
2,up,Justin Bieber,Freedom. - EP,2,1,6,3,2021-04-11,3,2021-04-11
3,up,The Cast Of Netflix's Film A Week Away,A Week Away (Music From The Netflix Film),3,1,8,,,,
4,up,Bethel Music,Peace,4,1,58,63,2020-04-12,47,2020-04-19
5,up,Lauren Daigle,Look Up Child,5,1,80,24,2019-10-06,2,2019-10-13
6,up,Nathaniel Bassey,Hallelujah Again (Revelation 19:3),6,3,7,,,,
7,up,CeCe Winans,Believe For It (Live),9,5,8,,,,
8,up,Dunsin Oyekan,The Gospel of the Kingdom,16,1,17,,,,
9,down,Hillsong Worship,Take Heart (Again),8,1,29,,,,
10,down,Maverick City Music,Maverick City Vol. 3 Part 1,7,1,57,76,2020-04-19,38,2020-04-26
11,up,Christy Nockels,Be Held : Lullabies for the Beloved,13,9,75,,,,
12,down,Sinach,Greatest Lord,10,9,9,,,,
13,down,Sunday Service Choir,Jesus Is Born,11,1,73,22,2019-12-29,22,2019-12-29
14,up,Scripture Lullabies,"Hidden in My Heart, Vol. 1: A Lullaby Journey Through Scripture",22,13,53,,,,
15,up,Israel & New Breed,"Feels Like Home, Vol. 2",32,7,7,,,,
16,up,Hillsong Worship,There Is More,20,7,80,,,,
17,down,Michael W. Smith,Awaken: The Surrounded Experience (Live),14,12,52,,,,
18,up,Maverick City Music,Jubilee,36,1,12,,,,
19,up,Bethel Music,We Will Not Be Shaken (Live) [Deluxe Edition],19,14,78,,,,
20,down,Various Artists,The World's Favourite Worship Songs,15,3,80,,,,
21,down,Monks Of The Abbey Of Notre Dame,Gregorian Chant,12,7,57,,,,
22,up,Nathaniel Bassey,The King Is Coming,25,3,76,,,,
23,up,Bethel Music,Victory (Live),26,3,79,,,,
