Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Charli XCX,BRAT,1,1,8,,,,
2,up,Justice,Hyperdrama,4,1,12,,,,
3,up,Joost,Europapa: Greatest Hits - EP,3,1,8,,,,
4,down,Verschillende artiesten,"Ibiza Lounge Music 2023 (The Best Summer Chill Out, Summer Vibes, Deep House & 100 % Summer Lounge Music Playlist of the Island)",2,1,54,,,,
5,up,Radiohead,Kid A,7,4,92,,,,
6,up,Portishead,Dummy,6,2,236,,,,
7,up,Burial,Untrue,14,7,75,,,,
8,up,Massive Attack,Blue Lines (2012 Mix / Master),15,8,139,,,,
9,up,Chaintwist,Pop Perfection Reverie,17,7,6,,,,
10,up,Tower Of Feathers,Sweetbitter,13,10,10,,,,
11,up,Spinvis,Spinvis,25,11,139,,,,
12,up,Weeping Might,First Dark Fall,21,12,8,,,,
13,up,Fred again..,Actual Life 3 (January 1 - September 9 2022),22,1,86,,,,
14,down,Massive Attack,Mezzanine (Deluxe),10,4,136,,,,
15,up,ODESZA,Spinback Remixes,53,15,2,,,,
16,down,Fred again..,USB,11,2,59,,,,
17,down,Four Tet,Three +,5,5,3,,,,
18,down,Sleep Symphony,Centering,8,6,39,,,,
19,up,The Prodigy,The Fat of the Land,30,11,68,,,,
20,down,Nedril,Urban Origin,9,9,5,,,,
21,down,Paul Kalkbrenner,"Tomorrowland 2023: Paul Kalkbrenner at The Library, Weekend 1 (DJ Mix)",12,2,43,,,,
22,up,White Spade,The Warning,29,22,6,,,,
23,down,C418,Minecraft - Volume Alpha,18,3,231,,,,
24,up,Donovan Blake,Kingdom's Call,41,24,7,,,,
25,up,Sandor Dayala,Open,34,25,2,,,,
26,down,berlioz,jazz is for ordinary people - EP,16,4,47,,,,
27,down,Boris Brejcha,Level One,24,7,6,,,,
28,down,M83,"Hurry up, We're Dreaming",26,12,62,,,,
29,up,Enigma,MCMXC a.D.,91,13,99,,,,
30,up,J Sonic Beats,Save the Beat,47,21,5,,,,
31,-,Björk,Homogenic,-,26,44,,,,
32,-,Machinedrum,3FOR82,-,32,1,,,,
33,up,Sampha,Lahai,71,1,30,,,,
34,up,Droppa Clear,Dope Things,38,17,5,,,,
35,down,I. JORDAN,I AM JORDAN,19,19,3,,,,
36,up,Pricenano,Sensual Groove Chronicles,55,30,4,,,,
37,down,Tom Misch,Geography,27,6,96,,,,
38,-,Róisín Murphy,Hit Parade Remixes,-,38,1,,,,
39,-,Klaus Schulze,Deus Arrakis,-,22,23,,,,
40,-,Skaxis,Danger Zone,-,40,3,,,,
41,down,Drywest,Follow Me,28,18,6,,,,
42,down,Christian Löffler,A Life,23,6,5,,,,
43,up,エイフェックス・ツイン,Selected Ambient Works 85-92,52,17,148,,,,
44,down,I Awake,The Core,36,11,12,,,,
45,up,Parra for Cuva,Mimose (Deluxe),48,45,2,,,,
46,down,Moby,always centered at night,32,23,6,,,,
47,-,DJ Infinity Night,"Today's Chill: Summer Vibes Selection 2021, Open Air Easy House Bar, Acoustic Chillout, Sunkissed, The Lounge Time, Classical Chill House, All Day Dance Party, Sand Buddhist Bar",-,47,1,,,,
48,down,Nia Archives,Silence Is Loud,20,3,7,,,,
49,-,"Brian Eno, Holger Czukay & J.Peter Schwalm",Sushi. Roti. Reibekuchen,-,49,1,,,,
50,-,KAYTRANADA,99.9%,-,3,191,,,,
51,down,Hypebeat Mixer,Hyperactive,44,23,6,,,,
52,-,De Jeugd van Tegenwoordig,De Machine (Bonus Track Version),-,15,97,,,,
53,down,Fred again..,Actual Life (April 14 - December 17 2020),31,1,164,,,,
54,up,CHAINTWIST,Rhythmic Redemption,89,54,4,,,,
55,down,Iglooghost,Tidal Memory Exo,33,33,3,,,,
56,up,Róisín Murphy & DJ Koze,Hit Parade,73,15,9,,,,
57,down,Jungle,Jungle,50,10,138,,,,
58,-,Goloka,Afterglow (Mr. Haywood Presents) [Bonus Track Version],-,58,1,,,,
59,-,Buddha Bar,Buddhattitude Himalaya,-,59,2,,,,
60,-,Jungle,Loving In Stereo,-,1,133,,,,
61,-,Örsten,Amer Amour,-,61,1,,,,
62,-,Hotel Costes,Hôtel Costes 5,-,14,17,,,,
63,-,Disclosure,Alchemy,-,1,39,,,,
64,-,Nightcore Tazzy & Shiko Nightcore,"Nightcore House Music vol. 1  Nightcore Gaming Music Mix, EDM Nightcore, EDM Covers, Nightcore Remixes",-,64,1,,,,
65,up,James Blake,Playing Robots Into Heaven,83,1,36,,,,
66,down,Skrillex,Quest For Fire,57,1,62,,,,
67,down,Mike Oldfield,The Songs of Distant Earth,66,34,16,,,,
68,-,Bonobo,Black Sands,-,5,202,,,,
69,-,Hirotaka Shirotsubaki,"Slowdance​,​Lowtide",-,35,3,,,,
70,up,Café del Mar,Café Del Mar Ibiza Chillout Mix IV (DJ Mix),98,60,4,,,,
71,down,Technimatic,"Technimatic: Flow State, Vol. 2 (DJ Mix)",61,61,2,,,,
72,down,Overmono,"Boiler Room: Overmono in Manchester, Nov 21, 2023 (Live)",64,2,16,,,,
73,-,Jungle,For Ever,-,5,159,,,,
74,-,MIKE DEAN,424,-,32,4,,,,
75,-,The Blaze,JUNGLE,-,2,30,,,,
76,-,Grimes,Miss Anthropocene (Deluxe Edition),-,4,111,,,,
77,-,Caravan Palace,<I°_°I>,-,25,28,,,,
78,up,Brooskiis,Pieces,85,78,3,,,,
79,-,Solfeggio Frequencies,Solfeggio Frequencies 396 Hz (Fear & Guilt Cleanser),-,77,3,,,,
80,down,Kraftwerk,Trans Europe Express (Remastered),46,46,4,,,,
81,down,Air,Talkie Walkie,43,11,97,,,,
82,-,Disclosure,Settle (Deluxe),-,10,167,,,,
83,-,Club des Belugas,How to Avoid Difficult Situations,-,17,7,,,,
84,-,Ofenbach & セイレム・イリース,feelings don't lie - EP,-,84,1,,,,
85,-,Eternxlkz,SLAY! - EP,-,54,6,,,,
86,-,Fred again..,Actual Life 2 (February 22 - October 15 2021),-,1,123,,,,
87,-,Buddha Bar,Buddha Bar - Best Of,-,1,198,,,,
88,-,Bicep,Isles (Deluxe),-,3,103,,,,
89,-,KAYTRANADA,BUBBA,-,1,215,29,2019-12-15,9,2019-12-22
90,-,Deep Forest,Deep Forest Delevingne Crystal Clear (feat. Olivier Delevingne),-,90,1,,,,
91,down,Fred again.. & Brian Eno,Secret Life,40,1,56,,,,
92,-,Miracle Tones,432 Hz Deep Sleep,-,48,11,,,,
93,-,Vegyn,The Road to Hell Is Paved with Good Intentions,-,12,8,,,,
94,-,Levo Last Lime,Goated Sunrise,-,94,1,,,,
95,-,HXVRMXN & shibari164,NOCTURNE,-,95,1,,,,
96,-,ODESZA,A Moment Apart (Deluxe Edition),-,13,18,,,,
97,-,Eefje de Visser,Nachtlicht,-,2,192,,,,
98,-,Nando Fortunato,The Love of Yesterday - EP,-,98,1,,,,
99,down,Jamie xx,In Colour,59,7,144,,,,
100,-,Overmono,Good Lies,-,2,51,,,,
