Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Charli XCX,BRAT,1,1,11,,,,
2,up,KAYTRANADA,TIMELESS,7,2,2,,,,
3,up,Justice,Hyperdrama,3,1,15,,,,
4,up,Chaintwist,Pop Perfection Reverie,4,3,9,,,,
5,up,White Spade,The Warning,10,5,9,,,,
6,up,Portishead,Dummy,8,2,239,,,,
7,up,Verschillende artiesten,"Ibiza Lounge Music 2023 (The Best Summer Chill Out, Summer Vibes, Deep House & 100 % Summer Lounge Music Playlist of the Island)",9,1,57,,,,
8,up,Nedril,Urban Origin,12,8,8,,,,
9,up,J Sonic Beats,Save the Beat,17,9,8,,,,
10,up,Hypebeat Mixer,Hyperactive,19,10,9,,,,
11,up,Actress,Statik,35,11,2,,,,
12,up,Pricenano,Sensual Groove Chronicles,13,12,7,,,,
13,down,Tower Of Feathers,Sweetbitter,6,2,13,,,,
14,down,Radiohead,Kid A,11,4,95,,,,
15,down,Joost,Europapa: Greatest Hits - EP,5,1,11,,,,
16,up,Drywest,Follow Me,16,10,9,,,,
17,down,ODESZA,The Last Goodbye Tour Live,2,2,3,,,,
18,up,Moby,always centered at night,37,18,8,,,,
19,up,C418,Minecraft - Volume Alpha,25,3,234,,,,
20,up,Massive Attack,Mezzanine (Deluxe),29,4,139,,,,
21,up,Donovan Blake,Kingdom's Call,23,17,10,,,,
22,down,CHAINTWIST,Rhythmic Redemption,20,20,7,,,,
23,down,Skaxis,Danger Zone,18,18,6,,,,
24,up,Kasbo,The Learning of Urgency,42,24,3,,,,
25,up,The Prodigy,The Fat of the Land,47,11,71,,,,
26,up,Ben Böhmer,Early Hours (DJ Mix),43,12,41,,,,
27,up,KAYTRANADA,BUBBA,34,1,218,29,2019-12-15,9,2019-12-22
28,up,I Awake,The Core,40,11,15,,,,
29,down,Kiasmos,II,21,21,7,,,,
30,up,Cheilith,Mystical Horizons Unveiled,30,15,8,,,,
31,up,Massive Attack,Blue Lines (2012 Mix / Master),54,8,142,,,,
32,down,berlioz,jazz is for ordinary people - EP,24,4,50,,,,
33,down,Spinvis,Spinvis,31,11,142,,,,
34,down,Paul Kalkbrenner,"Tomorrowland 2023: Paul Kalkbrenner at The Library, Weekend 1 (DJ Mix)",22,2,46,,,,
35,up,Fred again..,USB,38,2,62,,,,
36,down,Fred again..,Actual Life (April 14 - December 17 2020),33,1,167,,,,
37,up,Fred again.. & Brian Eno,Secret Life,39,1,59,,,,
38,up,Four Tet,Three +,44,5,6,,,,
39,-,Justice,Justice,-,30,31,,,,
40,down,Fred again..,Actual Life 3 (January 1 - September 9 2022),28,1,89,,,,
41,up,Björk,Homogenic,60,26,47,,,,
42,-,Jungle,Jungle,-,10,140,,,,
43,-,Nia Archives,Silence Is Loud,-,3,8,,,,
44,up,Loscil,Umbel,61,44,3,,,,
45,up,Tinlicker,Cold Enough For Snow,74,1,14,,,,
46,up,Boris Blank,Resonance,75,15,16,,,,
47,down,M83,"Hurry up, We're Dreaming",46,12,65,,,,
48,-,µ-Ziq,Grush,-,48,1,,,,
49,-,TWO LANES,Innervision - EP,-,49,1,,,,
50,-,Eefje de Visser,Nachtlicht,-,2,193,,,,
51,-,Miracle Tones,432 Hz Deep Sleep,-,48,13,,,,
52,-,Kebu,Synthesizer Legends Vol. 1,-,52,1,,,,
53,-,Klaus Schulze,Deus Arrakis,-,22,24,,,,
54,up,The Black Dog,"Other, Like Me",55,54,2,,,,
55,down,Droppa Clear,Dope Things,14,14,8,,,,
56,down,Weeping Might,First Dark Fall,15,6,11,,,,
57,-,Grandbrothers,All the Unknown,-,13,16,,,,
58,-,Nils Frahm,Wintermusik - EP,-,58,4,,,,
59,up,"Apocryphos, Kammarheit & Atrium Carceri",Echo,64,59,2,,,,
60,-,Verschiedene Interpreten,Hôtel Costes 10,-,8,6,,,,
61,down,Shygirl,Club Shy (RMX),52,52,2,,,,
62,down,Boris Brejcha,Level One,27,7,9,,,,
63,down,Tom Misch,Geography,56,6,99,,,,
64,-,S-Tone Inc,Free Spirit,-,62,3,,,,
65,-,D.Dan,Early Hours (DJ Mix),-,65,1,,,,
66,-,S-Tone Inc,Love Unlimited,-,64,2,,,,
67,-,Elkka,Prism of Pleasure,-,67,1,,,,
68,up,Fred again..,Actual Life 2 (February 22 - October 15 2021),83,1,125,,,,
69,-,Sven van Hees,Airflow,-,28,4,,,,
70,-,Stéphane Pompougnac,Hello Mademoiselle,-,57,5,,,,
71,-,Parra for Cuva,Mimose (Deluxe),-,45,4,,,,
72,down,Burial,Untrue,41,7,78,,,,
73,-,Disclosure,Settle (Deluxe),-,10,168,,,,
74,-,Soulstance,Life Size,-,74,2,,,,
75,-,Air,Talkie Walkie,-,11,98,,,,
76,-,ODESZA,The Last Goodbye (Deluxe Edition),-,10,40,,,,
77,-,"Natural Sound Makers, Nature Recordings & Natural Sample Makers",Beautiful Rain Sounds for Sleep and Relaxation,-,13,98,,,,
78,-,Brutalismus 3000,Ultrakunst,-,22,8,,,,
79,-,Aphex Twin,Drukqs,-,29,20,,,,
80,up,Christian Löffler,A Life,89,6,8,,,,
81,down,Asher Quinn,The Songs of Asher Quinn,62,62,6,,,,
82,-,Brooskiis,Your Base,-,35,5,,,,
83,-,Hania Rani,Ghosts,-,3,35,,,,
84,-,Bad Snacks,Home Music - EP,-,84,1,,,,
85,down,Jungle,For Ever,48,5,162,,,,
86,-,Castle Cave,Slime Robertson,-,86,1,,,,
87,-,Lonely in the Rain,Catching Feelings (DJ Mix),-,87,1,,,,
88,-,Portishead,Third,-,44,18,,,,
89,-,Bonobo,Migration,-,5,115,,,,
90,-,Jon Hopkins,Music for Psychedelic Therapy,-,1,51,,,,
91,-,Bgroosi,Zero Dust,-,91,1,,,,
92,-,Hotel Costes,Hôtel Costes 9,-,8,30,,,,
93,-,Alex Lustig,Reflections003 - EP,-,93,1,,,,
94,-,Levo Last Lime,Goated Sunrise,-,94,2,,,,
95,-,PRXSXNT FXTURE,HEADING SOUTH - EP,-,95,1,,,,
96,-,MORTEN,Tomorrowland Winter 2024: MORTEN at Mainstage (DJ Mix),-,31,6,,,,
97,-,Toni Simonen,Cafe Del Mar: Chill Out Session XII (DJ Mix),-,97,1,,,,
98,-,Clara La San,Made Mistakes,-,98,1,,,,
99,down,Disclosure,Alchemy,95,1,42,,,,
100,down,エイフェックス・ツイン,Selected Ambient Works 85-92,36,17,151,,,,
