Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Charli XCX,BRAT,1,1,10,,,,
2,up,ODESZA,The Last Goodbye Tour Live,18,2,2,,,,
3,up,Justice,Hyperdrama,4,1,14,,,,
4,down,Chaintwist,Pop Perfection Reverie,3,3,8,,,,
5,up,Joost,Europapa: Greatest Hits - EP,5,1,10,,,,
6,down,Tower Of Feathers,Sweetbitter,2,2,12,,,,
7,-,KAYTRANADA,TIMELESS,-,7,1,,,,
8,up,Portishead,Dummy,12,2,238,,,,
9,down,Verschillende artiesten,"Ibiza Lounge Music 2023 (The Best Summer Chill Out, Summer Vibes, Deep House & 100 % Summer Lounge Music Playlist of the Island)",7,1,56,,,,
10,down,White Spade,The Warning,8,8,8,,,,
11,up,Radiohead,Kid A,11,4,94,,,,
12,up,Nedril,Urban Origin,13,9,7,,,,
13,up,Pricenano,Sensual Groove Chronicles,21,13,6,,,,
14,up,Droppa Clear,Dope Things,14,14,7,,,,
15,down,Weeping Might,First Dark Fall,6,6,10,,,,
16,down,Drywest,Follow Me,10,10,8,,,,
17,down,J Sonic Beats,Save the Beat,15,15,7,,,,
18,up,Skaxis,Danger Zone,25,18,5,,,,
19,up,Hypebeat Mixer,Hyperactive,19,19,8,,,,
20,up,CHAINTWIST,Rhythmic Redemption,29,20,6,,,,
21,up,Kiasmos,II,23,21,6,,,,
22,up,Paul Kalkbrenner,"Tomorrowland 2023: Paul Kalkbrenner at The Library, Weekend 1 (DJ Mix)",31,2,45,,,,
23,down,Donovan Blake,Kingdom's Call,17,17,9,,,,
24,down,berlioz,jazz is for ordinary people - EP,20,4,49,,,,
25,down,C418,Minecraft - Volume Alpha,22,3,233,,,,
26,up,Jebroer,Op Tempo,47,26,2,,,,
27,up,Boris Brejcha,Level One,58,7,8,,,,
28,up,Fred again..,Actual Life 3 (January 1 - September 9 2022),32,1,88,,,,
29,down,Massive Attack,Mezzanine (Deluxe),24,4,138,,,,
30,up,Cheilith,Mystical Horizons Unveiled,30,15,7,,,,
31,up,Spinvis,Spinvis,37,11,141,,,,
32,down,Machinedrum,3FOR82,9,9,3,,,,
33,up,Fred again..,Actual Life (April 14 - December 17 2020),50,1,166,,,,
34,up,KAYTRANADA,BUBBA,57,1,217,29,2019-12-15,9,2019-12-22
35,-,Actress,Statik,-,35,1,,,,
36,down,エイフェックス・ツイン,Selected Ambient Works 85-92,35,17,150,,,,
37,-,Moby,always centered at night,-,23,7,,,,
38,down,Fred again..,USB,26,2,61,,,,
39,up,Fred again.. & Brian Eno,Secret Life,43,1,58,,,,
40,up,I Awake,The Core,41,11,14,,,,
41,down,Burial,Untrue,28,7,77,,,,
42,-,Kasbo,The Learning of Urgency,-,42,2,,,,
43,up,Ben Böhmer,Early Hours (DJ Mix),49,12,40,,,,
44,down,Four Tet,Three +,27,5,5,,,,
45,up,KAYTRANADA,99.9%,86,3,193,,,,
46,up,M83,"Hurry up, We're Dreaming",52,12,64,,,,
47,down,The Prodigy,The Fat of the Land,42,11,70,,,,
48,up,Jungle,For Ever,68,5,161,,,,
49,-,Jamie xx,In Colour,-,7,145,,,,
50,-,Skrillex,Quest For Fire,-,1,63,,,,
51,-,Various Artists,Chillout Lounge,-,9,72,,,,
52,-,Shygirl,Club Shy (RMX),-,52,1,,,,
53,down,Sleep Symphony,Centering,38,6,41,,,,
54,down,Massive Attack,Blue Lines (2012 Mix / Master),33,8,141,,,,
55,-,The Black Dog,"Other, Like Me",-,55,1,,,,
56,up,Tom Misch,Geography,60,6,98,,,,
57,down,Sampha,Lahai,39,1,32,,,,
58,-,Metronomy,The English Riviera (10th Anniversary),-,39,8,,,,
59,-,Crystal Castles,Crystal Castles,-,58,7,,,,
60,down,Björk,Homogenic,40,26,46,,,,
61,down,Loscil,Umbel,54,54,2,,,,
62,-,Asher Quinn,The Songs of Asher Quinn,-,62,5,,,,
63,-,S-Tone Inc,Moon In Libra,-,63,3,,,,
64,-,"Apocryphos, Kammarheit & Atrium Carceri",Echo,-,64,1,,,,
65,-,Crystal Castles,Crystal Castles (II),-,60,5,,,,
66,-,Bonobo,Fragments,-,1,125,,,,
67,up,Jungle,Loving In Stereo,99,1,135,,,,
68,up,Elderbrook,Why Do We Shake in the Cold? (Deluxe Album),78,13,34,,,,
69,up,Jean-Michel Jarre,The Concerts in China (40th Anniversary - Remastered Edition (Live)),69,38,6,,,,
70,-,Sandor Dayala,Open,-,25,3,,,,
71,up,The Blaze,JUNGLE,76,2,32,,,,
72,-,Eternxlkz,SLAY! - EP,-,54,7,,,,
73,-,S-Tone Inc,Lost & Found,-,73,1,,,,
74,-,Tinlicker,Cold Enough For Snow,-,1,13,,,,
75,down,Boris Blank,Resonance,45,15,15,,,,
76,-,Bunraku,Toshi III,-,76,1,,,,
77,-,Purple Disco Machine,"Tomorrowland 2023: Purple Disco Machine at Mainstage, Weekend 2 (DJ Mix)",-,3,30,,,,
78,down,Alok,"Tomorrowland 2023: Alok at Mainstage, Weekend 1 (DJ Mix)",51,6,30,,,,
79,-,"Apocryphos, Kammarheit & Atrium Carceri",Onyx,-,79,1,,,,
80,-,Buddha Bar & Buddhattitude,Buddhattitude Horrya,-,35,12,,,,
81,-,St Germain,St Germain,-,32,15,,,,
82,-,FKA twigs,CAPRISONGS,-,2,86,,,,
83,-,Fred again..,Actual Life 2 (February 22 - October 15 2021),-,1,124,,,,
84,-,Thom Yorke,ANIMA,-,3,105,,,,
85,-,Nead Hul,How Far,-,85,1,,,,
86,-,Roosevelt,Embrace,-,8,16,,,,
87,-,Brooskiis,Pieces,-,78,4,,,,
88,-,Monte la Rue,I Wonder,-,88,2,,,,
89,down,Christian Löffler,A Life,34,6,7,,,,
90,-,Years & Years,Communion (Deluxe),-,5,93,,,,
91,-,Portishead,Portishead,-,34,13,,,,
92,down,Iglooghost,Tidal Memory Exo,59,33,5,,,,
93,up,Buddha Bar,Buddha Bar - Best Of,95,1,200,,,,
94,-,ODESZA,A Moment Apart (Deluxe Edition),-,13,19,,,,
95,down,Disclosure,Alchemy,46,1,41,,,,
96,-,Eartheater,Trinity (Deluxe),-,57,5,,,,
97,-,Vegyn,The Road to Hell Is Paved with Good Intentions,-,12,9,,,,
98,-,Mkey Cronz,Elc Time,-,98,1,,,,
99,-,Big Tone Low Tune,Bigger Frequence,-,99,1,,,,
100,-,Thys,Eigenwise - EP,-,100,1,,,,
