Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Charli XCX,BRAT,2,1,7,,,,
2,up,Verschillende artiesten,"Ibiza Lounge Music 2023 (The Best Summer Chill Out, Summer Vibes, Deep House & 100 % Summer Lounge Music Playlist of the Island)",3,1,53,,,,
3,up,Joost,Europapa: Greatest Hits - EP,4,1,7,,,,
4,down,Justice,Hyperdrama,1,1,11,,,,
5,up,Four Tet,Three +,22,5,2,,,,
6,up,Portishead,Dummy,7,2,235,,,,
7,up,Radiohead,Kid A,8,4,91,,,,
8,down,Sleep Symphony,Centering,6,6,38,,,,
9,up,Nedril,Urban Origin,12,9,4,,,,
10,up,Massive Attack,Mezzanine (Deluxe),14,4,135,,,,
11,down,Fred again..,USB,5,2,58,,,,
12,up,Paul Kalkbrenner,"Tomorrowland 2023: Paul Kalkbrenner at The Library, Weekend 1 (DJ Mix)",21,2,42,,,,
13,up,Tower Of Feathers,Sweetbitter,34,13,9,,,,
14,-,Burial,Untrue,-,14,74,,,,
15,-,Massive Attack,Blue Lines (2012 Mix / Master),-,15,138,,,,
16,down,berlioz,jazz is for ordinary people - EP,9,4,46,,,,
17,up,Chaintwist,Pop Perfection Reverie,20,7,5,,,,
18,up,C418,Minecraft - Volume Alpha,26,3,230,,,,
19,up,I. JORDAN,I AM JORDAN,43,19,2,,,,
20,down,Nia Archives,Silence Is Loud,10,3,6,,,,
21,-,Weeping Might,First Dark Fall,-,21,7,,,,
22,down,Fred again..,Actual Life 3 (January 1 - September 9 2022),11,1,85,,,,
23,down,Christian Löffler,A Life,13,6,4,,,,
24,down,Boris Brejcha,Level One,15,7,5,,,,
25,up,Spinvis,Spinvis,29,11,138,,,,
26,down,M83,"Hurry up, We're Dreaming",18,12,61,,,,
27,down,Tom Misch,Geography,16,6,95,,,,
28,up,Drywest,Follow Me,85,18,5,,,,
29,up,White Spade,The Warning,47,24,5,,,,
30,down,The Prodigy,The Fat of the Land,23,11,67,,,,
31,down,Fred again..,Actual Life (April 14 - December 17 2020),27,1,163,,,,
32,-,Moby,always centered at night,-,23,5,,,,
33,up,Iglooghost,Tidal Memory Exo,40,33,2,,,,
34,-,Sandor Dayala,Open,-,34,1,,,,
35,-,Ben Böhmer,Early Hours (DJ Mix),-,12,38,,,,
36,down,I Awake,The Core,28,11,11,,,,
37,down,Alok,"Tomorrowland 2023: Alok at Mainstage, Weekend 1 (DJ Mix)",31,6,28,,,,
38,up,Droppa Clear,Dope Things,50,17,4,,,,
39,-,Ronald Christoph,"Take Off, Baby! - EP",-,39,1,,,,
40,down,Fred again.. & Brian Eno,Secret Life,33,1,55,,,,
41,up,Donovan Blake,Kingdom's Call,74,33,6,,,,
42,down,Sega Bodega,Dennis,19,9,5,,,,
43,-,Air,Talkie Walkie,-,11,96,,,,
44,up,Hypebeat Mixer,Hyperactive,65,23,5,,,,
45,up,Bonobo,Fragments,48,1,124,,,,
46,-,Kraftwerk,Trans Europe Express (Remastered),-,46,3,,,,
47,up,J Sonic Beats,Save the Beat,76,21,4,,,,
48,-,Parra for Cuva,Mimose (Deluxe),-,48,1,,,,
49,up,Café del Mar,The Very Best of Cafe del Mar Music,64,4,132,,,,
50,down,Jungle,Jungle,49,10,137,,,,
51,-,Hirotaka Shirotsubaki,A Seasons Past,-,51,7,,,,
52,-,エイフェックス・ツイン,Selected Ambient Works 85-92,-,17,147,,,,
53,-,ODESZA,Spinback Remixes,-,53,1,,,,
54,up,Architects,Unmasking My Truth,62,54,2,,,,
55,down,Pricenano,Sensual Groove Chronicles,30,30,3,,,,
56,down,Justice,Justice,39,30,30,,,,
57,up,Skrillex,Quest For Fire,80,1,61,,,,
58,down,Janzzo Erka,All In One,53,53,2,,,,
59,up,Jamie xx,In Colour,87,7,143,,,,
60,down,Parra for Cuva,Mimose,17,5,5,,,,
61,-,Technimatic,"Technimatic: Flow State, Vol. 2 (DJ Mix)",-,61,1,,,,
62,down,Cheilith,Mystical Horizons Unveiled,46,15,5,,,,
63,up,Kiasmos,II,88,42,4,,,,
64,down,Overmono,"Boiler Room: Overmono in Manchester, Nov 21, 2023 (Live)",60,2,15,,,,
65,-,Stéphane Pompougnac,Hello Mademoiselle,-,57,4,,,,
66,-,Mike Oldfield,The Songs of Distant Earth,-,34,15,,,,
67,-,Various Artists,Electrospective,-,67,2,,,,
68,up,Helena Hauff,Beats In Space 113: Helena Hauff (DJ Mix),70,68,2,,,,
69,-,Zwicker,Songs of Lucid Dreamers,-,69,1,,,,
70,-,Skillis,Livity Sound Mix Series #17: Skillis (DJ Mix),-,70,1,,,,
71,-,Sampha,Lahai,-,1,29,,,,
72,-,Carbon Based Lifeforms,Seeker,-,10,15,,,,
73,up,Róisín Murphy & DJ Koze,Hit Parade,78,15,8,,,,
74,-,Hotel Costes,Hôtel Costes 15,-,55,6,,,,
75,down,Tronsur,Haptic Waves,61,61,2,,,,
76,down,Hotel Costes,Hôtel Costes,41,41,4,,,,
77,down,Brooskiis,Your Base,35,35,4,,,,
78,-,Hotel Costes,Hôtel Costes 8,-,38,10,,,,
79,-,"Solfeggio Frequencies, Solfeggio Frequencies 528Hz & The Solfeggio Peace Orchestra",639 Hz: Attract Abundance Solfeggio Frequencies,-,49,14,,,,
80,down,Nu Genea,Bar Mediterraneo,71,13,59,,,,
81,-,Andy Hunter,The Prayer,-,81,1,,,,
82,-,r.roo,Enough,-,43,8,,,,
83,-,James Blake,Playing Robots Into Heaven,-,1,35,,,,
84,-,Paul Kalkbrenner,7,-,11,115,,,,
85,-,Brooskiis,Pieces,-,85,2,,,,
86,down,Hotel Costes,Hôtel Costes 12,56,48,20,,,,
87,-,Purple Disco Machine,"Tomorrowland 2023: Purple Disco Machine at Mainstage, Weekend 2 (DJ Mix)",-,3,29,,,,
88,down,Barry Can't Swim,When Will We Land?,66,16,22,,,,
89,-,CHAINTWIST,Rhythmic Redemption,-,54,3,,,,
90,-,Pegasusez,Love Action,-,90,1,,,,
91,down,Enigma,MCMXC a.D.,89,13,98,,,,
92,-,Monte la Rue,I Wonder,-,92,1,,,,
93,-,Tempper Zysc,It Will Be Over,-,88,2,,,,
94,-,Blue Bakery,Baked Brother,-,94,1,,,,
95,down,MORTEN,Tomorrowland Winter 2024: MORTEN at Mainstage (DJ Mix),83,31,4,,,,
96,-,Gelka,"Café Del Mar: The Evolution of Chill, Pt. VII (DJ Mix)",-,82,2,,,,
97,-,Björk,Vespertine,-,29,36,,,,
98,-,Café del Mar,Café Del Mar Ibiza Chillout Mix IV (DJ Mix),-,60,3,,,,
99,down,Smiily Doag,Malibu,68,68,2,,,,
100,-,Croquet Club,Reflections presents: Big Calm (DJ Mix),-,27,17,,,,
