Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bright Eyes,First Day of My Life,1,1,3,,,,
2,up,Sublime,Santeria,7,1,35,,,,
3,up,Gabriel Candiani,Chill Vibes,3,1,2,,,,
4,down,Lewis Capaldi,Someone You Loved,2,2,26,4,2019-10-06,4,2019-10-06
5,up,The Rembrandts,"I'll Be There for You (From ""Friends"")",40,2,13,,,,
6,down,Radiohead,Creep,5,1,35,,,,
7,-,Warner/Chappell Productions,Headmasters Daughter,-,3,2,,,,
8,up,Tones and I,Dance Monkey,9,1,26,6,2019-10-06,1,2019-11-10
9,-,We The Lion,Spirits (Single Version),-,9,1,,,,
10,-,LollyV,No Te Contaron Mal,-,3,1,,,,
11,up,Fastball,The Way,32,2,35,,,,
12,up,The Cardigans,Lovefool,12,1,33,,,,
13,-,Red Hot Chili Peppers,Around the World,-,2,15,,,,
14,up,The Aquabats!,Super Rad!,37,5,16,,,,
15,up,Dstance,Niña Bonita (Acústico),19,1,4,,,,
16,up,Mar de Copas,Un Día Sin Sexo,22,3,32,,,,
17,down,Red Hot Chili Peppers,Californication,10,6,22,,,,
18,up,Joan Osborne,One of Us,26,3,18,,,,
19,up,Red Hot Chili Peppers,Californication,21,3,33,,,,
20,up,Red Hot Chili Peppers,Scar Tissue,51,5,13,,,,
21,up,Lorde,Royals,56,9,21,,,,
22,down,MorissonPoe,Naughty Ft Nile Rodgers (feat. Nile Rodgers),8,7,2,,,,
23,down,Capital Cities,Safe and Sound,11,1,21,,,,
24,-,Oasis,Don't Look Back In Anger,-,9,9,,,,
25,-,Green Day,Basket Case,-,3,11,,,,
26,down,Café Tacvba,La Ingrata,18,2,35,,,,
27,down,Oglock OG Lock,CumpleÑaños,4,1,6,,,,
28,up,Imagine Dragons,Believer,46,8,33,,,,
29,down,Red Hot Chili Peppers,Scar Tissue,15,2,22,,,,
30,up,Jósean Log,Chachachá,39,19,14,,,,
31,down,Red Hot Chili Peppers,Under the Bridge,27,7,25,,,,
32,up,Red Hot Chili Peppers,Under the Bridge,45,4,18,,,,
33,up,Coldplay,The Scientist,33,8,9,,,,
34,down,Coldplay,Adventure of a Lifetime,25,5,24,,,,
35,up,twenty one pilots,Stressed Out,52,5,16,,,,
36,-,The Black Keys,Gold On the Ceiling,-,27,3,,,,
37,down,Gorillaz,Clint Eastwood,30,11,8,,,,
38,down,twenty one pilots,Ride,29,5,25,,,,
39,-,Tame Impala,Let It Happen,-,12,10,,,,
40,up,Green Day,When I Come Around,55,9,6,,,,
41,up,Green Day,Wake Me Up When September Ends,47,14,13,,,,
42,-,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),-,29,2,,,,
43,-,The Ting Tings,That's Not My Name,-,6,16,,,,
44,-,DJ Cowen Remix,Cuando Te Beseh,-,12,17,,,,
45,down,Cementerio Club,Inmortales,24,2,8,,,,
46,down,Green Day,When I Come Around,6,2,35,,,,
47,down,Billie Eilish,bad guy,38,1,30,5,2019-10-06,5,2019-10-06
48,up,LP,Lost on You,48,29,9,,,,
49,down,Red Hot Chili Peppers,Otherside,44,5,18,,,,
50,-,The Smiths,Bigmouth Strikes Again,-,2,1,,,,
51,down,Imagine Dragons,Believer (Kaskade Remix),49,13,31,,,,
52,down,Veruca Salt,Seether,13,6,12,,,,
