Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gabriel Candiani,The Right Path,1,1,124,,,,
2,up,Red Hot Chili Peppers,Scar Tissue,49,2,132,,,,
3,-,Red Hot Chili Peppers,They're Red Hot,-,3,1,,,,
4,-,Third Eye Blind,Semi-Charmed Life,-,2,86,,,,
5,up,Nirvana,Smells Like Teen Spirit,5,1,95,,,,
6,up,Fastball,The Way,8,2,185,,,,
7,-,The Strokes,Last Nite,-,2,53,,,,
8,up,Oasis,Whatever,13,3,70,,,,
9,down,Smash Mouth,All Star,3,3,8,,,,
10,down,Daniel Heptinstall,Striker,6,1,46,,,,
11,-,Márcia Gui,Salsa Rumbera,-,11,2,,,,
12,down,Warner/Chappell Productions,Innovation Remix,4,1,43,,,,
13,down,Radiohead,Creep,9,1,187,,,,
14,up,The Cranberries,Zombie,17,2,74,,,,
15,down,Red Hot Chili Peppers,Give It Away,10,2,95,,,,
16,down,Ulises Neira Megafiesta,Que Se Vaya,7,3,9,,,,
17,up,Green Day,Basket Case,25,3,129,,,,
18,down,Café Tacvba,La Ingrata,15,2,124,,,,
19,up,Nirvana,Come as You Are,35,2,68,,,,
20,up,Rosa Linn,SNAP,28,3,8,,,,
21,up,Daniel Powter,Bad Day,22,19,7,,,,
22,down,Dryland,Fading Love (Unplugged),12,3,83,,,,
23,up,Red Hot Chili Peppers,Californication,37,3,130,,,,
24,up,Warner/Chappell Productions,Full of Warmth,30,2,140,,,,
25,-,Fer Irigoyen,PRESAGIO,-,25,2,,,,
26,-,Flor Javier,Eres Como la Moneda,-,18,1,,,,
27,up,LINKIN PARK,In the End,46,4,29,,,,
28,-,Movie Sound Effects,Restaraunt x9,-,18,1,,,,
29,down,El Tri,Todo Sea por el Rocanrol,23,7,76,,,,
30,-,Foster the People,Pumped Up Kicks,-,9,70,,,,
31,down,Red Hot Chili Peppers,Otherside,29,3,109,,,,
32,-,Coldplay,The Scientist,-,8,85,,,,
33,up,Billie Eilish,bad guy,43,1,59,5,2019-10-06,5,2019-10-06
34,up,Seafret,Atlantis,39,2,45,,,,
35,down,The Regrettes,Dancing on My Own,34,23,10,,,,
36,down,Bad Bunny,Dakiti (feat. Jhay Cortez) [Mixed],31,12,21,,,,
37,-,Oliver Tree,Life Goes On,-,3,88,,,,
38,-,Sparks,Cool Places (with Jane Wiedlin),-,12,12,,,,
39,down,Oasis,Wonderwall,24,7,47,,,,
40,-,Lana Del Rey,Say Yes To Heaven,-,40,1,,,,
41,-,Los Violadores,Sentimiento Fatal,-,6,30,,,,
42,-,The Smashing Pumpkins,1979,-,11,8,,,,
43,down,"Imagine Dragons, JID & League of Legends",Enemy,38,10,14,,,,
44,up,Capital Cities,Safe and Sound,54,1,69,,,,
45,-,Green Day,Oh Yeah!,-,17,1,,,,
46,-,Aidan Bissett,Out Of My League,-,24,7,,,,
47,-,The Band CAMINO,Last Man In The World,-,47,1,,,,
48,-,Meg Myers,Running Up That Hill,-,13,1,,,,
49,-,Gospodin Pinokio,Susret,-,5,47,,,,
50,down,Cornershop,Brimful of Asha,42,14,4,,,,
51,-,Cetu Javu,Adonde,-,19,3,,,,
52,down,Oasis,Don't Look Back In Anger,27,9,40,,,,
53,-,Imagine Dragons,Believer,-,8,99,,,,
