Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gabriel Candiani,The Right Path,1,1,91,,,,
2,-,Ulices Neira Megafiesta,Mil Copas de Licor,-,1,1,,,,
3,down,Daniel Heptinstall,Striker,2,1,21,,,,
4,up,Dryland,Fading Love (Unplugged),19,3,57,,,,
5,-,Empire of the Sun,Alive,-,2,86,,,,
6,down,Club Sporting Cristal,Himno De Los 50 Años,3,2,59,,,,
7,down,Nirvana,Smells Like Teen Spirit,5,1,62,,,,
8,up,Red Hot Chili Peppers,Under the Bridge,43,7,77,,,,
9,up,Seafret,Atlantis,14,2,12,,,,
10,up,Red Hot Chili Peppers,Give It Away,18,2,62,,,,
11,up,Fastball,The Way,23,2,152,,,,
12,down,Radiohead,Creep,11,1,155,,,,
13,down,Warner/Chappell Productions,Full of Warmth,6,2,117,,,,
14,up,The Cranberries,Zombie,16,2,42,,,,
15,down,Green Day,Basket Case,12,3,96,,,,
16,up,Exequiel Sand,Noches Vacias,36,6,14,,,,
17,up,Nirvana,Come as You Are,35,2,35,,,,
18,up,Third Eye Blind,Semi-Charmed Life,27,2,55,,,,
19,up,Jamie Walker,War Hits Home,21,5,18,,,,
20,up,Red Hot Chili Peppers,Otherside,62,3,81,,,,
21,-,Alanis Morissette,Ironic,-,2,62,,,,
22,up,Gospodin Pinokio,Susret,37,5,27,,,,
23,up,Oliver Tree,Life Goes On,44,3,57,,,,
24,up,Sublime,Santeria,51,1,150,,,,
25,-,Rubén Blades,Amor y Control,-,1,29,,,,
26,up,Red Hot Chili Peppers,Give It Away,34,9,96,,,,
27,-,Red Hot Chili Peppers,Around the World,-,2,119,,,,
28,up,Red Hot Chili Peppers,Under the Bridge,40,4,88,,,,
29,down,LINKIN PARK,In the End,8,4,4,,,,
30,-,Augusto el cumbion,nuestra historia de amor,-,9,25,,,,
31,up,Oasis,Wonderwall,41,7,16,,,,
32,-,Audioslave,Like a Stone,-,11,15,,,,
33,down,Los Violadores,Sentimiento Fatal,22,6,22,,,,
34,-,Rosa Linn,SNAP,-,3,1,,,,
35,down,Oasis,Whatever,15,3,40,,,,
36,-,Cornershop,Brimful of Asha,-,15,5,,,,
37,up,The 1975,I'm In Love With You,52,18,4,,,,
38,-,Apolo,Felices los Cuatro,-,28,2,,,,
39,-,Dstance,Niña Bonita (Acústico),-,1,83,,,,
40,up,Coldplay,Adventure of a Lifetime,45,5,129,,,,
41,down,General Public,Tenderness,9,3,47,,,,
42,up,Red Hot Chili Peppers,Californication,53,6,134,,,,
43,up,BoyWithUke,Toxic,46,3,36,,,,
44,up,Red Hot Chili Peppers,Californication,49,3,105,,,,
45,-,Café Tacvba,La Ingrata,-,2,104,,,,
46,-,The Cardigans,Lovefool,-,1,97,,,,
47,up,Gorillaz,New Gold (feat. Tame Impala and Bootie Brown),56,29,5,,,,
48,down,Death Cab for Cutie,Here to Forever,47,37,13,,,,
49,-,The War on Drugs,Oceans of Darkness,-,49,1,,,,
50,up,April Summer,Beggin' (feat. Josh Maneskin),55,17,10,,,,
51,down,twenty one pilots,Ride,50,5,128,,,,
52,up,Coldplay,The Scientist,57,8,73,,,,
53,down,Paramore,Misery Business (Single Version),4,1,3,,,,
54,-,Foster the People,Pumped Up Kicks,-,9,46,,,,
55,down,twenty one pilots,Heathens,31,12,26,,,,
56,up,almost monday,sun keeps on shining,60,37,7,,,,
57,-,Inhaler,These Are The Days,-,53,3,,,,
58,-,Muse,You Make Me Feel Like It’s Halloween,-,57,1,,,,
59,-,Milky Chance,Stolen Dance,-,41,3,,,,
60,-,Young the Giant,The Walk Home,-,31,2,,,,
61,down,Green Day,When I Come Around,32,2,134,,,,
62,-,Muse,Starlight,-,1,4,,,,
63,-,Instrucción Cívica,La Chica Tartamuda,-,14,8,,,,
64,-,"Kidd Craz, Jaimito El Fucking Escritor, Exkizo, Osito Peru & Benjha",Dale Color,-,33,2,,,,
