Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,4,1,19,6,2019-10-06,1,2019-11-10
2,up,Un Dia Eres Joven,La Vida Es un Lugar (feat. Mariana Quiroz),7,2,2,,,,
3,up,Lewis Capaldi,Someone You Loved,3,2,19,4,2019-10-06,4,2019-10-06
4,up,Warner/Chappell Productions,Full of Warmth,10,2,14,,,,
5,-,Rubén Blades,Amor y Control,-,1,8,,,,
6,down,Radiohead,Creep,2,1,28,,,,
7,up,Café Tacvba,La Ingrata,29,2,28,,,,
8,-,The Rembrandts,"I'll Be There for You (From ""Friends"")",-,2,6,,,,
9,down,Vanessa Lamar,Apostemos que me caso,8,1,15,,,,
10,up,Green Day,When I Come Around,12,2,28,,,,
11,down,Red Hot Chili Peppers,Californication,9,6,15,,,,
12,up,Fastball,The Way,23,2,28,,,,
13,up,Red Hot Chili Peppers,Californication,18,3,28,,,,
14,-,"We The Lion, Ezio Oliva, Nico Saba, Donnie Yaipén, Mayra Goñi, Stephanie Cayo, Joaquin Aramburu, Susana Baca, Gisella Ponce de León, Alejandro y María Laura, Renata Flores, Wendy Sulca, Lucho Quequezana & Ricardo Mendez",Spirits,-,6,1,,,,
15,down,The Cardigans,Lovefool,6,1,26,,,,
16,up,Gorillaz,Clint Eastwood,20,11,2,,,,
17,-,Red Hot Chili Peppers,Scar Tissue,-,5,6,,,,
18,-,El Kuelgue,Chiste,-,6,4,,,,
19,up,Pelo Madueño,Quiero Que Seas Tú,43,2,9,,,,
20,up,Coldplay,Adventure of a Lifetime,37,5,17,,,,
21,-,DJ Cowen Remix,Cuando Te Beseh,-,12,14,,,,
22,down,Jósean Log,Chachachá,19,19,7,,,,
23,down,Green Day,Wake Me Up When September Ends,21,14,7,,,,
24,down,twenty one pilots,Ride,16,5,18,,,,
25,up,Joan Osborne,One of Us,28,3,11,,,,
26,-,Hollywood Trailer Music Orchestra,Winner's Glory,-,26,1,,,,
27,up,Green Day,Basket Case,38,3,7,,,,
28,down,Sublime,Santeria,5,1,28,,,,
29,-,LP,Lost on You,-,29,5,,,,
30,down,Red Hot Chili Peppers,Under the Bridge,22,4,13,,,,
31,-,Kid Mac,Pursuit of Happiness (Kid Cudi Cover),-,10,7,,,,
32,up,Maribel Guardia,En el amor todo es empezar,41,3,6,,,,
33,-,Pearl Jam,Even Flow,-,19,2,,,,
34,down,Mar de Copas,Un Día Sin Sexo,26,3,25,,,,
35,-,Red Hot Chili Peppers,Under the Bridge,-,7,20,,,,
36,-,Red Hot Chili Peppers,Scar Tissue,-,2,16,,,,
37,-,Lorde,Royals,-,9,18,,,,
38,down,twenty one pilots,Stressed Out,34,5,10,,,,
39,-,Coldplay,Trouble,-,13,1,,,,
40,down,Red Hot Chili Peppers,Give It Away,31,9,4,,,,
41,-,Neon Trees,Everybody Talks,-,38,1,,,,
42,down,Imagine Dragons,Believer,33,8,26,,,,
43,-,The Ting Tings,That's Not My Name,-,6,14,,,,
44,-,Breis,Sube el volumen,-,15,1,,,,
