Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gabriel Candiani,The Right Path,1,1,53,,,,
2,up,Nirvana,Smells Like Teen Spirit,2,1,24,,,,
3,up,Radiohead,Creep,9,1,116,,,,
4,up,Oliver Tree,Life Goes On,8,3,18,,,,
5,-,Los Violadores,"1, 2, Ultraviolento",-,4,3,,,,
6,-,Eoin Mantell,They Already Knew,-,6,3,,,,
7,down,Red Hot Chili Peppers,Give It Away,3,2,39,,,,
8,up,Fastball,The Way,14,2,114,,,,
9,down,Dryland,Fading Love (Unplugged),4,3,25,,,,
10,-,Tame Impala,The Less I Know the Better,-,10,1,,,,
11,-,Gotye,Somebody I Used to Know (Tiësto Remix) [feat. Kimbra],-,11,11,,,,
12,-,Warner/Chappell Productions,Full of Warmth,-,2,86,,,,
13,up,Coldplay,Adventure of a Lifetime,35,5,90,,,,
14,down,"Imagine Dragons, JID & League of Legends",Enemy,12,10,5,,,,
15,down,Los Violadores,Sentimiento Fatal,6,6,11,,,,
16,up,Third Eye Blind,Semi-Charmed Life,17,2,16,,,,
17,-,Oasis,Go Let It Out,-,17,1,,,,
18,up,Dstance,Niña Bonita (Acústico),31,1,57,,,,
19,down,Coldplay X BTS,My Universe,16,4,18,,,,
20,down,The Cranberries,Zombie,18,2,11,,,,
21,-,Claude Signet,Alone at the Lake,-,21,1,,,,
22,-,Bonnie Grace,Solemn,-,2,17,,,,
23,down,Empire of the Sun,Alive,7,2,62,,,,
24,-,Keane,Somewhere Only We Know,-,24,1,,,,
25,down,Alanis Morissette,You Oughta Know (2015 Remastered),24,16,6,,,,
26,-,Jon Björk,Hero's Pilgrimage,-,17,2,,,,
27,-,Green Day,When I Come Around,-,2,101,,,,
28,-,Claude Signet,Ghost Memories,-,28,1,,,,
29,up,Sublime,Santeria,43,1,112,,,,
30,-,Jon Björk,Peppered Blossoms,-,27,1,,,,
31,-,General Public,Tenderness,-,3,12,,,,
32,-,Devo,Whip It,-,6,6,,,,
33,-,Alanis Morissette,Ironic (2015 Remastered),-,6,12,,,,
34,up,El Tri,Todo Sea por el Rocanrol,56,7,25,,,,
35,-,Oasis,Don't Look Back In Anger,-,9,14,,,,
36,down,twenty one pilots,Ride,30,5,98,,,,
37,-,Manchester String Quartet,This Charming Man,-,10,3,,,,
38,down,twenty one pilots,Stressed Out,29,5,87,,,,
39,-,Green Day,When I Come Around,-,9,48,,,,
40,up,Red Hot Chili Peppers,Californication,41,6,99,,,,
41,-,The Strokes,Machu Picchu,-,12,9,,,,
42,-,Imagine Dragons,Believer (Kaskade Remix),-,13,91,,,,
43,-,Green Day,Basket Case,-,3,60,,,,
44,up,Parquet Courts,Walking at a Downtown Pace,45,34,8,,,,
45,down,Lewis Capaldi,Someone You Loved,22,2,92,4,2019-10-06,4,2019-10-06
46,-,Peter Bjorn and John,Young Folks,-,28,2,,,,
47,up,Redtwenty,Day After Day After Day,51,9,20,,,,
48,down,Red Hot Chili Peppers,Give It Away,38,9,63,,,,
49,-,Coldplay,The Scientist,-,8,54,,,,
50,down,Red Hot Chili Peppers,Around the World,11,2,84,,,,
51,-,Audioslave,Like a Stone,-,11,12,,,,
52,down,Capital Cities,Safe and Sound,44,1,51,,,,
53,down,Lewis Capaldi,Someone You Loved (Future Humans Remix),25,5,39,,,,
54,-,twenty one pilots,Heathens,-,12,1,,,,
55,down,Nirvana,Come As You Are (Rehearsal),28,7,6,,,,
56,-,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),-,29,10,,,,
