Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Muse,Starlight,4,1,0,,,,
2,up,Sublime,Santeria,2,1,0,,,,
3,down,Interpol,Evil,1,1,0,,,,
4,up,The Strokes,Last Nite,5,2,0,,,,
5,up,Franz Ferdinand,Take Me Out,11,3,0,,,,
6,up,Muse,Time Is Running Out,6,3,0,,,,
7,up,Fastball,The Way,8,2,0,,,,
8,down,The Cardigans,Lovefool,3,1,0,,,,
9,down,Radiohead,Creep,7,1,0,,,,
10,up,Red Hot Chili Peppers,Californication,15,3,0,,,,
11,up,Halsey,Without Me,13,1,0,33,2019-10-06,29,2019-10-27
12,down,Mar de Copas,Un Día Sin Sexo,10,3,0,,,,
13,up,Imagine Dragons,Believer (Kaskade Remix),24,13,0,,,,
14,-,Joan Osborne,One of Us,-,3,0,,,,
15,up,Red Hot Chili Peppers,Scar Tissue,16,2,0,,,,
16,up,Green Day,When I Come Around,22,2,0,,,,
17,up,Red Hot Chili Peppers,Otherside,32,3,0,,,,
18,down,The Offspring,Come Out and Play,9,3,0,,,,
19,up,Red Hot Chili Peppers,Under the Bridge,29,7,0,,,,
20,up,Red Hot Chili Peppers,Californication,21,6,0,,,,
21,up,Portugal. The Man,Feel It Still,33,19,0,,,,
22,up,Panic! At the Disco,High Hopes,30,19,0,,,,
23,down,Nirvana,Come as You Are,12,2,0,,,,
24,down,Imagine Dragons,Believer,17,8,0,,,,
25,-,Rubén Blades,Amor y Control,-,1,0,,,,
26,-,Mustard Plug,Beer (Song),-,21,0,,,,
27,down,Café Tacvba,La Ingrata,18,2,0,,,,
28,up,Red Hot Chili Peppers,Under the Bridge,35,4,0,,,,
29,-,Pearl Jam,Daughter,-,20,0,,,,
30,down,Red Hot Chili Peppers,Otherside,23,5,0,,,,
31,up,Feist,Sealion,34,27,0,,,,
32,-,Lorde,Royals,-,9,0,,,,
33,down,Red Hot Chili Peppers,Scar Tissue,25,5,0,,,,
34,-,MGMT,Kids,-,3,0,,,,
35,-,Warner/Chappell Productions,Full of Warmth,-,2,0,,,,
