Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gabriel Candiani,The Right Path,1,1,136,,,,
2,up,Red Hot Chili Peppers,Give It Away,2,2,107,,,,
3,up,Nirvana,Smells Like Teen Spirit,12,1,107,,,,
4,up,Fastball,The Way,6,2,197,,,,
5,up,Radiohead,Creep,17,1,198,,,,
6,down,Café Tacvba,La Ingrata,5,2,136,,,,
7,-,Los Violadores,"1, 2, Ultraviolento",-,4,22,,,,
8,up,Rosa Linn,SNAP,10,3,20,,,,
9,-,Third Eye Blind,Semi-Charmed Life,-,2,97,,,,
10,up,El Tri,Todo Sea por el Rocanrol,24,7,87,,,,
11,down,Warner/Chappell Productions,Innovation Remix,4,1,54,,,,
12,-,Los Kostra,Servicio Patronal,-,12,1,,,,
13,-,The Knack,My Sharona,-,4,9,,,,
14,-,The Smiths,Bigmouth Strikes Again (2017 Master),-,5,25,,,,
15,up,Smash Mouth,All Star,20,3,18,,,,
16,up,Sublime,Santeria,50,1,172,,,,
17,up,Nirvana,Come as You Are,38,2,80,,,,
18,up,Third Eye Blind,Semi-Charmed Life,31,9,48,,,,
19,up,Warner/Chappell Productions,Full of Warmth,32,2,148,,,,
20,up,Alanis Morissette,Ironic,26,2,92,,,,
21,down,Daniel Drexler,Santa Rosa,11,11,2,,,,
22,up,Green Day,When I Come Around,43,2,167,,,,
23,down,The Cure,In Between Days,3,2,29,,,,
24,down,BoyWithUke,Toxic,14,3,68,,,,
25,-,Oasis,Wonderwall,-,4,1,,,,
26,up,Red Hot Chili Peppers,Otherside,28,3,121,,,,
27,-,The Strokes,Last Nite,-,2,55,,,,
28,-,Green Day,Oh Yeah!,-,17,8,,,,
29,up,Meg Myers,Running Up That Hill,36,13,12,,,,
30,up,Seafret,Atlantis,33,2,57,,,,
31,-,Pixies,On Graveyard Hill,-,17,9,,,,
32,up,Ulises Neira Megafiesta,Que Se Vaya,42,3,17,,,,
33,down,Death Cab for Cutie,An Arrow In The Wall,23,23,2,,,,
34,down,Foster the People,Pumped Up Kicks,25,9,77,,,,
35,-,Green Day,When I Come Around,-,9,58,,,,
36,-,Nirvana,Something In the Way,-,30,2,,,,
37,-,MEGAFIESTA PERÚ,PÁSENME EL TRAGO,-,37,1,,,,
38,down,"Brian Flores, John Hunter, Jr., Jonathan Slott & Jonathan Still",New Days,21,3,4,,,,
39,-,Alanis Morissette,You Oughta Know (2015 Remastered),-,16,38,,,,
40,-,Tones and I,Dance Monkey,-,1,115,6,2019-10-06,1,2019-11-10
41,down,Del Water Gap,All We Ever Do Is Talk,29,26,4,,,,
42,down,Smashing Pumpkins,1979,35,11,13,,,,
43,up,Oliver Tree,Life Goes On,46,3,98,,,,
44,-,Red Hot Chili Peppers,Around the World,-,2,149,,,,
45,-,Red Hot Chili Peppers,Californication,-,3,137,,,,
46,-,Red Hot Chili Peppers,Under the Bridge,-,4,103,,,,
47,-,Ghost of Vroom,Pay the Man,-,20,5,,,,
48,-,Fall Out Boy,Immortals,-,48,1,,,,
49,-,The Sex Beatles,Paperback Writer,-,2,3,,,,
