Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Forestgreen,2024 (feat. Victors Revenge),-,1,2,,,,
2,up,Red Hot Chili Peppers,Give It Away,21,2,104,,,,
3,down,Gabriel Candiani,The Right Path,1,1,133,,,,
4,up,Nirvana,Smells Like Teen Spirit,4,1,104,,,,
5,down,Radiohead,Creep,3,1,195,,,,
6,up,Daniel Heptinstall,Striker,11,1,52,,,,
7,up,Red Hot Chili Peppers,Scar Tissue,64,2,140,,,,
8,up,The Cranberries,Zombie,37,2,83,,,,
9,down,Warner/Chappell Productions,Innovation Remix,2,1,52,,,,
10,up,Fastball,The Way,16,2,194,,,,
11,down,Café Tacvba,La Ingrata,8,2,133,,,,
12,up,Third Eye Blind,Semi-Charmed Life,14,2,95,,,,
13,down,Dryland,Fading Love (Unplugged),6,3,92,,,,
14,up,The Cure,In Between Days,29,2,27,,,,
15,-,Elvis Crespo,La Cerveza,-,15,2,,,,
16,down,Smash Mouth,All Star,9,3,16,,,,
17,-,The Cranberries,Ode to My Family,-,6,19,,,,
18,-,Quarto Da Bia,Vishnu,-,18,6,,,,
19,down,Nirvana,Come as You Are,13,2,77,,,,
20,-,Ghost of Vroom,Pay the Man,-,20,3,,,,
21,up,Rosa Linn,SNAP,23,3,17,,,,
22,-,Devo,Whip It,-,6,37,,,,
23,down,Oasis,Whatever,5,3,76,,,,
24,up,Red Hot Chili Peppers,Around the World,28,2,147,,,,
25,down,Green Day,When I Come Around,20,2,164,,,,
26,-,(D)juret,Sök din sekt,-,26,1,,,,
27,down,Red Hot Chili Peppers,Californication,15,3,135,,,,
28,-,The Sex Beatles,Paperback Writer,-,2,2,,,,
29,up,The Cranberries,All Over Now,54,10,7,,,,
30,up,Oasis,Wonderwall,38,7,56,,,,
31,up,little image,OUT OF MY MIND,62,27,14,,,,
32,down,Red Hot Chili Peppers,Otherside,24,3,118,,,,
33,down,El Tri,Todo Sea por el Rocanrol,25,7,84,,,,
34,down,Tones and I,Dance Monkey,26,1,113,6,2019-10-06,1,2019-11-10
35,-,Mr. Idol,Money,-,32,5,,,,
36,-,MisterWives,Nosebleeds,-,36,1,,,,
37,-,Red Hot Chili Peppers,Californication,-,6,153,,,,
38,up,Billie Eilish,bad guy,44,1,63,5,2019-10-06,5,2019-10-06
39,up,Oliver Tree,Life Goes On,42,3,96,,,,
40,down,Alien Ant Farm,Smooth Criminal,34,19,6,,,,
41,-,Cornershop,Brimful of Asha,-,14,7,,,,
42,down,Pixies,On Graveyard Hill,27,17,7,,,,
43,-,Del Water Gap,All We Ever Do Is Talk,-,26,1,,,,
44,-,The Strokes,Last Nite,-,2,54,,,,
45,-,Declan McKenna,Sympathy,-,45,1,,,,
46,down,Seafret,Atlantis,36,2,54,,,,
47,-,Red Hot Chili Peppers,Give It Away,-,9,113,,,,
48,-,ALEXSUCKS,6 Pack and Cigarettes,-,48,1,,,,
49,-,Oasis,Don't Look Back In Anger,-,9,42,,,,
50,down,Los Violadores,Sentimiento Fatal,35,6,33,,,,
51,down,Meg Myers,Running Up That Hill,30,13,9,,,,
52,-,The F16s,Moon Child,-,47,1,,,,
53,up,BoyWithUke,Toxic,58,3,65,,,,
54,-,The Beaches,Blame Brett,-,54,1,,,,
55,up,Coldplay,Clocks (Live),57,5,9,,,,
56,-,The 1975,I'm In Love With You,-,18,15,,,,
57,-,Capital Cities,Safe and Sound,-,1,72,,,,
58,up,Coldplay,The Scientist,61,8,88,,,,
