Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Halsey,Without Me,-,1,0,33,2019-10-06,29,2019-10-27
2,-,Sublime,Santeria,-,1,0,,,,
3,-,Radiohead,Creep,-,1,0,,,,
4,-,Nirvana,Come as You Are,-,2,0,,,,
5,-,Red Hot Chili Peppers,Otherside,-,5,0,,,,
6,-,Red Hot Chili Peppers,Scar Tissue,-,5,0,,,,
7,-,Green Day,When I Come Around (Live),-,7,0,,,,
8,-,El Perro,Te Amo,-,8,0,,,,
9,-,Mar de Copas,Un Día Sin Sexo,-,3,0,,,,
10,-,Imagine Dragons,Believer,-,10,0,,,,
11,-,Green Day,Basket Case (Live),-,11,0,,,,
12,-,Red Hot Chili Peppers,Under the Bridge,-,4,0,,,,
13,-,Café Tacvba,La Ingrata,-,2,0,,,,
14,-,Red Hot Chili Peppers,Californication,-,6,0,,,,
15,-,Billie Eilish & Justin Bieber,bad guy,-,4,0,,,,
16,-,The Cardigans,Lovefool,-,1,0,,,,
17,-,Third Eye Blind,Semi-Charmed Life,-,9,0,,,,
18,-,The Sweet,Love Is Like Oxygen,-,18,0,,,,
19,-,Coldplay,Adventure of a Lifetime,-,5,0,,,,
20,-,Harts,Leavn It All Behind (Extended Version),-,18,0,,,,
21,-,Fastball,The Way,-,2,0,,,,
22,-,Lorde,Royals,-,9,0,,,,
23,-,Joan Osborne,One of Us,-,3,0,,,,
24,-,Intergalactica,Distancia,-,24,0,,,,
25,-,The Cranberries,Ode to My Family (Acoustic Version),-,23,0,,,,
26,-,Fun.,We Are Young (feat. Janelle Monáe),-,26,0,,,,
27,-,Red Hot Chili Peppers,Aeroplane,-,19,0,,,,
28,-,Green Day,Basket Case,-,3,0,,,,
29,-,Blondie,Maria,-,2,0,,,,
30,-,Green Day,When I Come Around,-,9,0,,,,
31,-,twenty one pilots,Ride,-,5,0,,,,
32,-,Bastille,Quarter Past Midnight,-,27,0,,,,
33,-,Angy,Girls Just Want to Have Fun,-,27,0,,,,
34,-,コールドプレイ,パラダイス,-,20,0,,,,
35,-,Florence + the Machine,Hunger,-,34,0,,,,
36,-,twenty one pilots,Heathens,-,12,0,,,,
37,-,Billie Eilish,bad guy,-,1,0,5,2019-10-06,5,2019-10-06
38,-,Café Tacvba,Las Flores,-,10,0,,,,
39,-,Foster the People,Pumped Up Kicks,-,9,0,,,,
40,-,Capital Cities,Safe and Sound,-,1,0,,,,
41,-,Bleachers,Don't Take the Money,-,29,0,,,,
42,-,Oasis,Wonderwall,-,4,0,,,,
43,-,Bachá,Tan Solo Quiero,-,16,0,,,,
44,-,El Tri,Todo Sea por el Rocanrol,-,7,0,,,,
45,-,Coldplay,Trouble,-,13,0,,,,
