Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Matt Orr,Vesuvius,-,1,2,,,,
2,down,Gabriel Candiani,The Right Path,1,1,30,,,,
3,up,Club Sporting Cristal,Himno De Los 50 Años,3,2,34,,,,
4,-,Jay Varton,Swept,-,4,6,,,,
5,down,Warner/Chappell Productions,Full of Warmth,4,2,74,,,,
6,-,Nay,Mega Wave,-,6,1,,,,
7,up,Sublime,Santeria,13,1,92,,,,
8,-,Empire of the Sun,Alive,-,2,39,,,,
9,up,Tones and I,Dance Monkey,36,1,82,6,2019-10-06,1,2019-11-10
10,-,12 Sandwiches,"The Kids Will Cry, If You Make Them",-,10,3,,,,
11,down,Radiohead,Creep,8,1,92,,,,
12,-,LN Musix,Tik Tok Tik Tok,-,1,13,,,,
13,up,Nirvana,Smells Like Teen Spirit,25,1,13,,,,
14,down,Red Hot Chili Peppers,Around the World,5,2,66,,,,
15,-,Jean Leonti,Asylum,-,11,2,,,,
16,-,EXPERIA,Travels in Time,-,12,5,,,,
17,down,Red Hot Chili Peppers,Californication,16,6,79,,,,
18,-,Third Eye Blind,Semi-Charmed Life,-,9,21,,,,
19,-,Alanis Morissette,Ironic,-,2,17,,,,
20,-,MGMT,Kids,-,3,30,,,,
21,up,Imagine Dragons,Believer (Kaskade Remix),28,13,81,,,,
22,up,Red Hot Chili Peppers,Scar Tissue,35,5,64,,,,
23,-,Project Diogenes,Las Mañanas de Federico,-,9,4,,,,
24,down,Fastball,The Way,11,2,90,,,,
25,down,Coldplay,Adventure of a Lifetime,12,5,69,,,,
26,-,Deskant,Scourge of the Scarab,-,26,1,,,,
27,-,Jay Varton,Silent Castle,-,2,12,,,,
28,-,Peter Bjorn and John,Young Folks,-,28,1,,,,
29,-,Sage Oursler,Unearthly Beings,-,23,2,,,,
30,-,Johnny Kills,Help Me Out,-,7,45,,,,
31,-,Café Tacvba,La Ingrata,-,2,85,,,,
32,down,Lewis Capaldi,Before You Go,19,4,24,45,2019-11-24,10,2020-08-30
33,down,Lewis Capaldi,Someone You Loved (Future Humans Remix),17,5,25,,,,
34,-,Green Day,Basket Case,-,3,43,,,,
35,-,Foster the People,Pumped Up Kicks,-,9,22,,,,
36,down,The Cardigans,Lovefool,21,1,87,,,,
37,down,Bonnie Grace,Solemn,7,2,14,,,,
38,down,Red Hot Chili Peppers,Give It Away,23,9,55,,,,
39,down,twenty one pilots,Ride,38,5,81,,,,
40,down,Billie Eilish,bad guy,27,1,47,5,2019-10-06,5,2019-10-06
41,-,Red Hot Chili Peppers,Scar Tissue,-,2,57,,,,
42,down,Green Day,When I Come Around,15,2,85,,,,
43,-,Red Hot Chili Peppers,Under the Bridge,-,4,41,,,,
44,-,The Revivalists,Wish I Knew You,-,17,3,,,,
45,-,Coldplay,The Scientist,-,8,51,,,,
46,-,Mac DeMarco,Freaking Out the Neighborhood,-,9,2,,,,
47,down,Los Violadores,Sentimiento Fatal,20,6,7,,,,
48,-,The Ting Tings,That's Not My Name,-,6,29,,,,
49,-,Rubén Blades,Amor y Control,-,1,21,,,,
50,-,AJdan11,Unhappy Meal,-,27,7,,,,
51,down,Gotye,Somebody I Used to Know (Tiësto Remix) [feat. Kimbra],44,11,3,,,,
52,down,Green Day,When I Come Around,40,9,36,,,,
53,-,Blur,Song 2,-,34,10,,,,
54,-,No Se,Electric Ladyland,-,36,4,,,,
55,down,Joan Osborne,One of Us,18,3,72,,,,
