Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Forestgreen,2024 (feat. Victors Revenge),1,1,3,,,,
2,up,Gabriel Candiani,The Right Path,3,1,134,,,,
3,-,"Brian Flores, John Hunter, Jr., Jonathan Slott & Jonathan Still",New Days,-,3,2,,,,
4,up,Fastball,The Way,10,2,195,,,,
5,down,Nirvana,Smells Like Teen Spirit,4,1,105,,,,
6,up,Daniel Heptinstall,Striker,6,1,53,,,,
7,up,Third Eye Blind,Semi-Charmed Life,12,2,96,,,,
8,-,The Smiths,Bigmouth Strikes Again (2017 Master),-,5,24,,,,
9,-,Club Sporting Cristal,Himno De Los 50 Años,-,2,63,,,,
10,up,Café Tacvba,La Ingrata,11,2,134,,,,
11,-,Maria Ka,Zog Nit Keyn Mol,-,11,2,,,,
12,up,The Cranberries,Ode to My Family,17,6,20,,,,
13,-,Lamar Benian,Occhi Chorni,-,7,1,,,,
14,down,Red Hot Chili Peppers,Give It Away,2,2,105,,,,
15,up,BoyWithUke,Toxic,53,3,66,,,,
16,-,Garbage,Stupid Girl,-,3,3,,,,
17,up,Rosa Linn,SNAP,21,3,18,,,,
18,-,Warner/Chappell Productions,Full of Warmth,-,2,146,,,,
19,up,Oasis,Wonderwall,30,7,57,,,,
20,down,The Cranberries,Zombie,8,2,84,,,,
21,-,Alanis Morissette,Ironic,-,2,90,,,,
22,up,Green Day,When I Come Around,25,2,165,,,,
23,down,Dryland,Fading Love (Unplugged),13,3,93,,,,
24,down,Red Hot Chili Peppers,Scar Tissue,7,2,141,,,,
25,up,Red Hot Chili Peppers,Give It Away,47,9,114,,,,
26,-,Heyme,Where She Goes (She Goes),-,2,3,,,,
27,-,Los Violadores,"1, 2, Ultraviolento",-,4,21,,,,
28,-,Foster the People,Pumped Up Kicks,-,9,75,,,,
29,down,Nirvana,Come as You Are,19,2,78,,,,
30,up,Meg Myers,Running Up That Hill,51,13,10,,,,
31,up,Del Water Gap,All We Ever Do Is Talk,43,26,2,,,,
32,up,Red Hot Chili Peppers,Otherside,32,3,119,,,,
33,down,Red Hot Chili Peppers,Californication,27,3,136,,,,
34,up,Seafret,Atlantis,46,2,55,,,,
35,-,Green Day,Oh Yeah!,-,17,7,,,,
36,down,little image,OUT OF MY MIND,31,27,15,,,,
37,down,Tones and I,Dance Monkey,34,1,114,6,2019-10-06,1,2019-11-10
38,-,Coldplay,Adventure of a Lifetime,-,5,149,,,,
39,down,Radiohead,Creep,5,1,196,,,,
40,up,Capital Cities,Safe and Sound,57,1,73,,,,
41,down,El Tri,Todo Sea por el Rocanrol,33,7,85,,,,
42,down,Ghost of Vroom,Pay the Man,20,20,4,,,,
43,-,Matt Maeson,Get Happy,-,43,1,,,,
44,-,Vacations,Next Exit,-,44,1,,,,
45,down,Pixies,On Graveyard Hill,42,17,8,,,,
46,-,Lana Del Rey,Say Yes To Heaven,-,40,6,,,,
47,up,The F16s,Moon Child,52,47,2,,,,
48,down,Red Hot Chili Peppers,Californication,37,6,154,,,,
49,-,The Regrettes,Dancing on My Own,-,23,16,,,,
50,-,Instrucción Cívica,De Cama en Cama,-,4,9,,,,
51,down,MisterWives,Nosebleeds,36,36,2,,,,
52,-,The Rembrandts,"I'll Be There for You (From ""Friends"")",-,2,37,,,,
53,down,ALEXSUCKS,6 Pack and Cigarettes,48,48,2,,,,
54,down,Red Hot Chili Peppers,Around the World,24,2,148,,,,
55,-,Rahill,Fables (feat. Beck),-,45,2,,,,
56,down,Billie Eilish,bad guy,38,1,64,5,2019-10-06,5,2019-10-06
57,-,Spoon,No Bullets Spent,-,51,1,,,,
58,down,Oasis,Whatever,23,3,77,,,,
59,-,The Smashing Pumpkins,1979,-,11,9,,,,
60,-,Gus Dapperton & BENEE,Don't Let Me Down,-,59,2,,,,
61,down,Alien Ant Farm,Smooth Criminal,40,19,7,,,,
62,-,The Cardigans,My Favourite Game,-,39,2,,,,
63,-,Yeah Yeah Yeahs,Spitting Off the Edge of the World (feat. Perfume Genius),-,36,3,,,,
64,-,Alanis Morissette,You Oughta Know (2015 Remastered),-,16,37,,,,
65,-,Ulises Neira Megafiesta,Que Se Vaya,-,3,15,,,,
66,-,Imagine Dragons,Believer,-,8,100,,,,
67,-,Red Hot Chili Peppers,Under the Bridge,-,4,102,,,,
