Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Warner/Chappell Productions,Innovation Remix,1,1,12,,,,
2,up,Sublime,Santeria,20,1,63,,,,
3,up,Dstance,Niña Bonita (Acústico),3,1,32,,,,
4,down,Gabriel Candiani,Constellations,2,2,5,,,,
5,up,Merry Go Round,Merry Go Round,6,5,11,,,,
6,down,Warner/Chappell Productions,Full of Warmth,5,2,45,,,,
7,up,Radiohead,Creep,8,1,63,,,,
8,up,Red Hot Chili Peppers,Californication,30,6,50,,,,
9,-,Rubén Blades,Amor y Control,-,1,16,,,,
10,up,Blondie,Maria,25,2,25,,,,
11,up,Mar de Copas,Un Día Sin Sexo,18,3,58,,,,
12,up,Joan Osborne,One of Us,23,3,45,,,,
13,up,Red Hot Chili Peppers,Around the World,15,2,38,,,,
14,up,Lewis Capaldi,Someone You Loved,14,2,54,4,2019-10-06,4,2019-10-06
15,up,Tones and I,Dance Monkey,16,1,54,6,2019-10-06,1,2019-11-10
16,-,Colapesce & Dimartino,Noia mortale,-,16,2,,,,
17,-,Gabriel Candiani,The Right Path,-,1,1,,,,
18,down,Lewis Capaldi,Someone You Loved (Future Humans Remix),12,5,18,,,,
19,-,Club Sporting Cristal,Himno De Los 50 Años,-,2,18,,,,
20,up,Red Hot Chili Peppers,Otherside,34,5,41,,,,
21,down,Fastball,The Way,7,2,63,,,,
22,up,Café Tacvba,La Ingrata,37,2,62,,,,
23,-,Red Hot Chili Peppers,Scar Tissue,-,5,39,,,,
24,-,Paris Saint Germain FanChants & PSG Supporters,Allez Saint Germain,-,4,3,,,,
25,up,Nirvana,Come As You Are (Live & Loud),48,4,22,,,,
26,-,MGMT,Time to Pretend,-,7,15,,,,
27,-,Red Hot Chili Peppers,Otherside,-,3,31,,,,
28,up,Frankie Ruiz,Quiero Verte,36,23,21,,,,
29,up,twenty one pilots,Stressed Out,39,5,44,,,,
30,-,Beck,Sexx Laws,-,24,1,,,,
31,up,Imagine Dragons,Believer,38,10,60,,,,
32,-,Blonde Redhead,Penultimo,-,32,1,,,,
33,-,Devo,Whip It,-,10,6,,,,
34,up,Red Hot Chili Peppers,Californication,40,3,52,,,,
35,-,MGMT,Kids,-,3,15,,,,
36,down,Green Day,When I Come Around,9,2,61,,,,
37,-,Green Day,Wake Me Up When September Ends,-,14,27,,,,
38,up,twenty one pilots,Ride,43,5,52,,,,
39,down,Red Hot Chili Peppers,Give It Away,29,2,13,,,,
40,up,Meg Myers,Any Way You Wanna Love,50,40,5,,,,
41,-,Wayna Picchu,El Condor Pasa,-,26,1,,,,
42,up,Imagine Dragons,Believer (Kaskade Remix),46,13,56,,,,
43,down,Coldplay,The Scientist,28,8,34,,,,
44,-,Dayglow,Can I Call You Tonight?,-,24,7,,,,
45,-,Blur,Song 2,-,34,7,,,,
46,up,Lorde,Royals,49,9,31,,,,
47,-,Flor de Toloache & John Legend,Quisiera,-,21,1,,,,
48,down,Black Belt Eagle Scout,Soft Stud,41,33,7,,,,
