Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Stanforce,Knives and Daggers (Instrumental),1,1,16,,,,
2,up,Solista Marina Aguilar,No Me Dejes No Me Olvides,22,2,7,,,,
3,up,Fastball,The Way,9,2,109,,,,
4,-,Daniel James Eaton,01-08-12,-,4,1,,,,
5,up,Red Hot Chili Peppers,Under the Bridge,6,4,53,,,,
6,up,Alanis Morissette,Ironic (2015 Remastered),37,6,10,,,,
7,up,Empire of the Sun,Alive,21,2,57,,,,
8,down,Sublime,Santeria,2,1,108,,,,
9,down,Oliver Tree,Life Goes On,7,3,13,,,,
10,up,Third Eye Blind,Semi-Charmed Life,10,2,11,,,,
11,-,Instrucción Cívica,De Cama en Cama,-,11,1,,,,
12,down,Coldplay X BTS,My Universe,4,4,13,,,,
13,-,Red Hot Chili Peppers,Give It Away,-,2,35,,,,
14,-,Gabriel Candiani,The Right Path,-,1,48,,,,
15,-,The Ocean Blue,Between Something and Nothing,-,6,24,,,,
16,-,Jay Varton,Silent Castle,-,2,23,,,,
17,down,Coldplay,Adventure of a Lifetime,5,5,86,,,,
18,down,Joan Osborne,One of Us,13,3,84,,,,
19,-,Augusto el cumbion,nuestra historia de amor,-,9,4,,,,
20,down,Alanis Morissette,You Oughta Know (2015 Remastered),16,16,4,,,,
21,down,General Public,Tenderness,15,3,8,,,,
22,down,Dryland,Fading Love (Unplugged),12,3,21,,,,
23,down,Radiohead,Creep,8,1,111,,,,
24,-,The Smashing Pumpkins,1979,-,11,1,,,,
25,up,Lewis Capaldi,Someone You Loved (Future Humans Remix),33,5,35,,,,
26,-,Oasis,Don't Look Back In Anger,-,9,11,,,,
27,up,Green Day,When I Come Around,41,9,45,,,,
28,up,Lewis Capaldi,Someone You Loved,31,2,87,4,2019-10-06,4,2019-10-06
29,down,Nirvana,Come As You Are (Rehearsal),14,7,4,,,,
30,-,El Tri,Todo Sea por el Rocanrol,-,7,22,,,,
31,up,Gotye,Somebody That I Used To Know (feat. Kimbra),34,17,11,,,,
32,-,Nouvelle Vague & Martin Gore,Master and Servant,-,32,1,,,,
33,up,twenty one pilots,Ride,35,5,93,,,,
34,down,Red Hot Chili Peppers,Californication,17,6,94,,,,
35,up,Red Hot Chili Peppers,Otherside,45,3,47,,,,
36,-,Red Hot Chili Peppers,Otherside,-,5,65,,,,
37,-,Instrucción Cívica,La Chica Tartamuda,-,14,3,,,,
38,down,Oasis,Whatever,36,3,6,,,,
39,-,Yanbal,Te diré qué regalarme! (Instrumental),-,39,1,,,,
40,down,Audioslave,Like a Stone,20,11,10,,,,
41,up,Capital Cities,Safe and Sound,49,1,48,,,,
42,down,twenty one pilots,Stressed Out,29,5,82,,,,
43,-,Foster the People,Pumped Up Kicks,-,9,27,,,,
44,up,Redtwenty,Day After Day After Day,52,9,18,,,,
45,-,Saint Motel,Preach,-,44,3,,,,
46,down,Green Day,Basket Case,39,3,57,,,,
47,-,The Revivalists,Wish I Knew You,-,17,7,,,,
48,down,Mati Masildo,Me imaginaba tu y yo en Paris(Si estuviesemos Juntos),43,17,5,,,,
49,down,Johnny Kills,Help Me Out,46,7,60,,,,
50,-,The Platters,Only You,-,18,5,,,,
51,-,RAT BOY,GET OVER IT,-,51,1,,,,
52,-,Café Tacvba,La Ingrata,-,2,91,,,,
