Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gabriel Candiani,The Right Path,1,1,58,,,,
2,up,Nirvana,Smells Like Teen Spirit,3,1,29,,,,
3,-,Alanis Morissette,Ironic,-,2,32,,,,
4,up,Third Eye Blind,Semi-Charmed Life,6,2,21,,,,
5,-,Red Hot Chili Peppers,Under the Bridge,-,4,61,,,,
6,down,Oliver Tree,Life Goes On,5,3,23,,,,
7,down,Oasis,Whatever,4,3,14,,,,
8,up,Fastball,The Way,17,2,119,,,,
9,up,General Public,Tenderness,28,3,16,,,,
10,-,Dryland,Fading Love (Unplugged),-,3,28,,,,
11,-,Puagh,Explico Algunas Cosas,-,11,1,,,,
12,-,Various Artists - Avid Entertainment,Torna A Surriento,-,12,1,,,,
13,down,BoyWithUke,Toxic,12,3,2,,,,
14,up,Sublime,Santeria,23,1,117,,,,
15,down,Radiohead,Creep,8,1,121,,,,
16,-,Alphaville,Big in Japan,-,16,1,,,,
17,-,Vanessa Lamar,Apostemos que me caso,-,1,29,,,,
18,-,The Strokes,Last Nite,-,2,42,,,,
19,down,Empire of the Sun,Alive,7,2,67,,,,
20,up,Green Day,When I Come Around,24,2,106,,,,
21,-,Jay Varton,Silent Castle,-,2,25,,,,
22,-,Dream Cave,Epic Voyage,-,22,1,,,,
23,-,EXPERIA,Travels in Time,-,12,7,,,,
24,-,Oliver Tree,Life Goes On (Acoustic),-,20,1,,,,
25,-,The Platters,Only You,-,18,6,,,,
26,down,Green Day,Basket Case,15,3,65,,,,
27,down,Coldplay,Adventure of a Lifetime,26,5,95,,,,
28,-,Red Hot Chili Peppers,Californication,-,3,74,,,,
29,-,Smash Mouth,All Star,-,3,2,,,,
30,up,Red Hot Chili Peppers,Californication,36,6,104,,,,
31,up,Alanis Morissette,You Oughta Know (2015 Remastered),32,16,9,,,,
32,up,Portugal. The Man,"What, Me Worry?",42,32,2,,,,
33,-,Winett,Cualquier Día En Cualquier Lugar,-,33,1,,,,
34,-,SAINT PHNX,Happy Place,-,34,1,,,,
35,up,Rex Orange County,KEEP IT UP,40,31,4,,,,
36,-,Café Tacvba,La Ingrata,-,2,92,,,,
37,down,Red Hot Chili Peppers,Scar Tissue,33,5,78,,,,
38,-,Augusto el cumbion,nuestra historia de amor,-,9,10,,,,
39,-,Nirvana,Come as You Are,-,2,22,,,,
40,-,Red Hot Chili Peppers,Give It Away,-,9,66,,,,
41,-,twenty one pilots,Ride,-,5,101,,,,
42,-,Lewis Capaldi,Someone You Loved (Future Humans Remix),-,5,43,,,,
43,-,Red Hot Chili Peppers,Otherside,-,5,72,,,,
44,up,Red Hot Chili Peppers,Scar Tissue,46,2,79,,,,
45,down,twenty one pilots,Stressed Out,39,5,92,,,,
46,down,The Cranberries,Zombie,41,2,13,,,,
47,down,Red Hot Chili Peppers,Around the World,9,2,88,,,,
48,up,Coldplay X BTS,My Universe,54,4,23,,,,
49,down,Kings of Leon,Time in Disguise,47,38,11,,,,
50,-,Johnny Kills,Help Me Out,-,7,61,,,,
51,-,twenty one pilots,Heathens,-,12,4,,,,
52,down,"Imagine Dragons, JID & League of Legends",Enemy,38,10,7,,,,
53,down,Parquet Courts,Walking at a Downtown Pace,50,34,13,,,,
54,down,Bleachers,How Dare You Want More,49,36,3,,,,
55,down,twenty one pilots,Never Take It,35,25,4,,,,
56,-,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me At Our Spot (Live),-,43,1,,,,
