Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Warner/Chappell Productions,Innovation Remix,1,1,6,,,,
2,up,Tones and I,Dance Monkey,3,1,48,6,2019-10-06,1,2019-11-10
3,up,Dstance,Niña Bonita (Acústico),4,1,26,,,,
4,down,Inkabet La Emoción De Ganar,Cómo Paga Inkabet,2,1,10,,,,
5,up,Café Tacvba,La Ingrata,59,2,56,,,,
6,up,Sublime,Santeria,6,1,57,,,,
7,up,Red Hot Chili Peppers,Around the World,10,2,32,,,,
8,up,Radiohead,Creep,14,1,57,,,,
9,up,Fastball,The Way,18,2,57,,,,
10,up,Lewis Capaldi,Someone You Loved,17,2,48,4,2019-10-06,4,2019-10-06
11,up,Warner/Chappell Productions,Full of Warmth,11,2,39,,,,
12,up,Johnny Kills,Help Me Out,32,7,18,,,,
13,up,The Cardigans,Lovefool,47,1,53,,,,
14,-,Club Sporting Cristal,Himno De Los 50 Años,-,2,15,,,,
15,up,D.U.H.A.L.D.E.,Nolan (Extended),35,15,3,,,,
16,up,Joan Osborne,One of Us,25,3,40,,,,
17,up,Green Day,When I Come Around,20,2,55,,,,
18,up,Mar de Copas,Un Día Sin Sexo,29,3,52,,,,
19,up,Ria,Coyuntura,37,19,4,,,,
20,up,Lewis Capaldi,Someone You Loved (Future Humans Remix),31,5,12,,,,
21,up,Red Hot Chili Peppers,Californication,21,6,44,,,,
22,up,Coldplay,The Scientist,36,8,28,,,,
23,down,Red Hot Chili Peppers,Scar Tissue,13,5,35,,,,
24,down,Blondie,Maria,19,2,19,,,,
25,down,Jerry Rivera,Casí un Hechizo,22,4,18,,,,
26,up,Red Hot Chili Peppers,Give It Away,28,9,28,,,,
27,up,Frankie Ruiz,Quiero Verte,41,23,15,,,,
28,-,Galenos Del Mal,Aferrafter,-,20,1,,,,
29,up,Imagine Dragons,Believer,40,8,54,,,,
30,up,Jósean Log,Chachachá,44,19,32,,,,
31,down,Ephemeral Rift,Where It All Began,27,3,2,,,,
32,up,twenty one pilots,Ride,42,5,47,,,,
33,up,The Rembrandts,"I'll Be There for You (From ""Friends"")",46,2,27,,,,
34,-,Villancicos Rodolfo,Navideña,-,21,1,,,,
35,up,Red Hot Chili Peppers,Otherside,48,5,36,,,,
36,-,Gorillaz,Clint Eastwood,-,11,25,,,,
37,-,Red Hot Chili Peppers,Under the Bridge,-,4,29,,,,
38,up,twenty one pilots,Stressed Out,53,5,38,,,,
39,-,Devo,Whip It,-,10,4,,,,
40,up,Coldplay,Adventure of a Lifetime,61,5,46,,,,
41,down,Nirvana,Come As You Are (Live & Loud),39,4,16,,,,
42,-,Stats,Naturalise Me,-,42,1,,,,
43,up,Meg Myers,Any Way You Wanna Love,54,40,3,,,,
44,-,Red Hot Chili Peppers,Under the Bridge,-,7,31,,,,
45,-,Lorde,Royals,-,9,28,,,,
46,-,Cementerio Club,Inmortales,-,2,12,,,,
47,-,Black Belt Eagle Scout,Soft Stud,-,33,1,,,,
48,down,Imagine Dragons,Believer (Kaskade Remix),34,13,51,,,,
49,-,Yolanda Pinares,Lejos De Tu Amor (Live from Lima),-,49,1,,,,
50,-,Green Day,Basket Case,-,3,26,,,,
51,-,Dayglow,Can I Call You Tonight?,-,24,5,,,,
52,-,Mati Masildo,Esa es mi Niña,-,39,1,,,,
53,down,Deep Sea Diver,Impossible Weight (feat. Sharon Van Etten),52,52,3,,,,
54,down,Exilio Neptuno,Niño lejano,43,26,3,,,,
