Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dstance,Niña Bonita (Acústico),1,1,10,,,,
2,up,Tones and I,Dance Monkey,7,1,32,6,2019-10-06,1,2019-11-10
3,up,Radiohead,Creep,12,1,41,,,,
4,down,Lewis Capaldi,Someone You Loved,2,2,32,4,2019-10-06,4,2019-10-06
5,down,Warner/Chappell Productions,Headmasters Daughter,4,3,5,,,,
6,-,Paris Saint Germain FanChants & PSG Supporters,Allez Saint Germain,-,4,1,,,,
7,-,Red Hot Chili Peppers,Around the World,-,2,20,,,,
8,down,Capital Cities,Kangaroo Court,6,6,4,,,,
9,up,Mar de Copas,Un Día Sin Sexo,37,3,38,,,,
10,up,Warner/Chappell Productions,Full of Warmth,13,2,24,,,,
11,up,Sublime,Santeria,11,1,41,,,,
12,-,Red Hot Chili Peppers,Otherside,-,3,21,,,,
13,up,Joan Osborne,One of Us,20,3,24,,,,
14,down,Ceci,Meditacion Para mi Gato,8,8,2,,,,
15,-,Metamorfosi In Viola,In Transhumance,-,15,1,,,,
16,-,Sufjan Stevens,"John Wayne Gacy, Jr.",-,5,1,,,,
17,down,Green Day,When I Come Around,9,2,41,,,,
18,down,Fastball,The Way,15,2,41,,,,
19,down,Empire of the Sun,Alive,17,2,26,,,,
20,-,Tame Impala,Let It Happen,-,12,12,,,,
21,down,Red Hot Chili Peppers,Give It Away,16,9,14,,,,
22,up,MGMT,Kids,32,3,9,,,,
23,-,Café Tacvba,La Ingrata,-,2,40,,,,
24,up,twenty one pilots,Stressed Out,43,5,22,,,,
25,-,The Ting Tings,That's Not My Name,-,6,20,,,,
26,up,The Cardigans,Lovefool,34,1,38,,,,
27,down,Red Hot Chili Peppers,Scar Tissue,10,5,19,,,,
28,down,Red Hot Chili Peppers,Californication,19,6,28,,,,
29,up,Gorillaz,Clint Eastwood,31,11,14,,,,
30,up,Coldplay,Adventure of a Lifetime,48,5,30,,,,
31,up,Billie Eilish,bad guy,53,1,36,5,2019-10-06,5,2019-10-06
32,-,NOFX,60%,-,26,2,,,,
33,-,Radiohead,No Surprises,-,19,12,,,,
34,down,Red Hot Chili Peppers,Otherside,26,5,22,,,,
35,up,The Aquabats!,Super Rad!,52,5,22,,,,
36,up,Green Day,Wake Me Up When September Ends,39,14,18,,,,
37,up,Imagine Dragons,Believer,46,8,39,,,,
38,down,Franz Ferdinand,Take Me Out,22,3,9,,,,
39,-,Dominic Fike,3 Nights,-,39,1,,,,
40,-,The Charlatans,The Only One I Know,-,11,2,,,,
41,-,Intergalactica,Distancia,-,24,2,,,,
42,-,Frankie Ruiz,Quiero Verte,-,23,3,,,,
43,-,Stout,Niche Niche,-,7,1,,,,
44,-,Red Hot Chili Peppers,Californication,-,3,37,,,,
45,-,Red Hot Chili Peppers,Under the Bridge,-,4,22,,,,
46,down,Veruca Salt,Seether,41,6,16,,,,
47,down,twenty one pilots,Ride,14,5,31,,,,
48,down,Jósean Log,Chachachá,47,19,19,,,,
49,-,Red Hot Chili Peppers,By the Way,-,26,1,,,,
50,-,Third Eye Blind,Semi-Charmed Life,-,9,10,,,,
51,down,We The Lion,Spirits (Single Version),40,9,7,,,,
52,down,MGMT,Time to Pretend,21,7,12,,,,
53,-,The 1975,Girls,-,36,5,,,,
54,down,Capital Cities,Safe and Sound,3,1,27,,,,
55,down,Imagine Dragons,Believer (Kaskade Remix),29,13,37,,,,
56,down,DJ Cowen Remix,Cuando Te Beseh,44,12,22,,,,
57,-,Vanessa Lamar,Apostemos que me caso,-,1,20,,,,
58,down,BENEE,Supalonely (feat. Gus Dapperton),55,28,4,85,2020-04-19,63,2020-05-24
59,down,Talking Heads,Wild Wild Life,18,15,3,,,,
60,-,Blur,Song 2,-,34,2,,,,
61,down,Green Day,When I Come Around,27,9,10,,,,
62,down,Green Day,Basket Case,42,3,14,,,,
63,-,Oasis,Don't Look Back In Anger,-,9,8,,,,
