Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gabriel Candiani,The Right Path,5,1,51,,,,
2,up,Fastball,The Way,3,2,112,,,,
3,down,Empire of the Sun,Alive,2,2,60,,,,
4,up,Radiohead,Creep,19,1,114,,,,
5,up,Oliver Tree,Life Goes On,7,3,16,,,,
6,down,Nirvana,Smells Like Teen Spirit,1,1,22,,,,
7,-,Warner/Chappell Productions,Full of Warmth,-,2,85,,,,
8,-,Solista Marina Aguilar,No Me Dejes No Me Olvides,-,2,9,,,,
9,up,Red Hot Chili Peppers,Give It Away,26,2,37,,,,
10,up,Red Hot Chili Peppers,Scar Tissue,27,2,75,,,,
11,up,Green Day,When I Come Around,31,2,100,,,,
12,down,Third Eye Blind,Semi-Charmed Life,6,2,14,,,,
13,up,Lewis Capaldi,Someone You Loved,49,2,90,4,2019-10-06,4,2019-10-06
14,up,Blas Bizzio,Todo Lo Que Fue,52,14,5,,,,
15,up,Coldplay X BTS,My Universe,17,4,16,,,,
16,-,New Radicals,You Get What You Give,-,16,1,,,,
17,up,"Imagine Dragons, JID & League of Legends",Enemy,35,10,3,,,,
18,-,Dryland,Fading Love (Unplugged),-,3,23,,,,
19,up,General Public,Tenderness,36,3,11,,,,
20,down,Sublime,Santeria,15,1,110,,,,
21,-,MGMT,Kids,-,3,40,,,,
22,-,The Strokes,Machu Picchu,-,12,8,,,,
23,up,Red Hot Chili Peppers,Under the Bridge,42,4,56,,,,
24,-,e-soundtrax,The Honorable Warrior,-,6,10,,,,
25,-,Los Violadores,Sentimiento Fatal,-,6,9,,,,
26,-,Devo,Whip It,-,10,14,,,,
27,-,Beck,Sexx Laws,-,24,3,,,,
28,up,R.E.M.,The One I Love,34,19,5,,,,
29,up,Red Hot Chili Peppers,Otherside,37,3,50,,,,
30,-,Dstance,Niña Bonita (Acústico),-,1,55,,,,
31,-,Liliana La Flor Tucumana,Por Culpa De Mi Orgullo,-,19,1,,,,
32,-,Green Day,Wake Me Up When September Ends,-,14,32,,,,
33,-,The Ocean Blue,Between Something and Nothing,-,6,25,,,,
34,down,Coldplay,Adventure of a Lifetime,20,5,88,,,,
35,down,Green Day,When I Come Around,9,9,47,,,,
36,up,twenty one pilots,Stressed Out,45,5,85,,,,
37,-,Lewis Capaldi,Someone You Loved (Future Humans Remix),-,5,37,,,,
38,up,Parquet Courts,Walking at a Downtown Pace,53,34,6,,,,
39,-,Red Hot Chili Peppers,Give It Away,-,9,61,,,,
40,down,Red Hot Chili Peppers,Californication,13,6,97,,,,
41,-,Joan Osborne,One of Us,-,3,86,,,,
42,-,The Strokes,Take It or Leave It,-,4,3,,,,
43,down,Red Hot Chili Peppers,Around the World,16,2,82,,,,
44,up,The War on Drugs,I Don't Live Here Anymore,54,34,6,,,,
45,-,The Farm,All Together Now 2004,-,11,16,,,,
46,-,Kings of Leon,Time in Disguise,-,38,5,,,,
47,-,LOS CISNES 90,Agua que no has de beber,-,47,1,,,,
48,-,Solucion Mortal,Solucion Mortal,-,48,1,,,,
49,-,Lewis Capaldi,Before You Go,-,4,34,45,2019-11-24,10,2020-08-30
50,-,Capital Cities,Safe and Sound,-,1,49,,,,
51,-,GAONA,Triciclo Perú (Cover),-,51,1,,,,
52,up,twenty one pilots,Ride,57,5,96,,,,
53,-,New Order,Bizarre Love Triangle (Live at Bestival 2012),-,53,1,,,,
54,down,Oasis,Whatever,8,3,9,,,,
55,-,Los Violadores,"1, 2, Ultraviolento",-,4,2,,,,
