Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gabriel Candiani,The Right Path,1,1,26,,,,
2,up,Jay Varton,Silent Castle,21,2,10,,,,
3,up,Sublime,Santeria,5,1,88,,,,
4,down,Warner/Chappell Productions,Full of Warmth,2,2,70,,,,
5,up,Xalm Retribution,Zenperi 3,6,5,2,,,,
6,-,Eoin Mantell,They Already Knew,-,6,1,,,,
7,up,MGMT,Kids,17,3,29,,,,
8,-,e-soundtrax,Dream of the Brave,-,8,5,,,,
9,-,Project Diogenes,Las Mañanas de Federico,-,9,3,,,,
10,up,Alanis Morissette,Ironic,18,2,14,,,,
11,-,Empire of the Sun,Alive,-,2,37,,,,
12,down,The Cardigans,Lovefool,9,1,83,,,,
13,up,Johnny Kills,Help Me Out,40,7,43,,,,
14,down,Radiohead,Creep,3,1,88,,,,
15,down,LN Musix,Tik Tok Tik Tok,4,1,10,,,,
16,down,Dstance,Niña Bonita (Acústico),13,1,46,,,,
17,up,Dryland,Fading Love (Unplugged),22,3,8,,,,
18,up,Café Tacvba,La Ingrata,30,2,82,,,,
19,up,Jay Varton,Swept,38,4,4,,,,
20,-,Gotye,Somebody I Used to Know (Tiësto Remix) [feat. Kimbra],-,11,1,,,,
21,up,Green Day,When I Come Around,33,2,82,,,,
22,up,Coldplay,Adventure of a Lifetime,42,5,65,,,,
23,-,The Charlatans,The Only One I Know,-,11,14,,,,
24,down,Gabriel Candiani,Day in the Park,12,3,5,,,,
25,up,Red Hot Chili Peppers,Californication,27,6,75,,,,
26,down,Ephemeral Rift,Where It All Began,8,3,7,,,,
27,-,Billie Eilish,bad guy,-,1,43,5,2019-10-06,5,2019-10-06
28,down,Lewis Capaldi,Before You Go,26,4,20,45,2019-11-24,10,2020-08-30
29,-,Coldplay,The Scientist,-,8,50,,,,
30,-,R.E.M.,The One I Love,-,19,1,,,,
31,-,redhotharp,Beauty and the Beast,-,29,1,,,,
32,down,Nirvana,Come As You Are (Live & Loud),23,4,31,,,,
33,-,Nonstop Stereo,Es rappelt im Karton,-,33,1,,,,
34,down,Joan Osborne,One of Us,29,3,68,,,,
35,up,Lewis Capaldi,Someone You Loved (Future Humans Remix),36,5,21,,,,
36,down,Jerry Rivera,Casí un Hechizo,11,4,34,,,,
37,up,Imagine Dragons,Believer (Kaskade Remix),41,13,77,,,,
38,down,twenty one pilots,Ride,20,5,77,,,,
39,-,Café Tacvba,Las Flores,-,10,3,,,,
40,down,Tones and I,Dance Monkey,28,1,78,6,2019-10-06,1,2019-11-10
41,up,Imagine Dragons,Believer,44,8,82,,,,
42,-,Red Hot Chili Peppers,Otherside,-,3,35,,,,
43,-,Gotye,Somebody That I Used To Know (feat. Kimbra),-,17,8,,,,
44,-,Debby Boone,You Light Up My Life,-,19,7,,,,
45,-,El Tri,Todo Sea por el Rocanrol,-,7,13,,,,
