Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Matt Orr,Vesuvius,1,1,3,,,,
2,up,Gabriel Candiani,The Right Path,2,1,31,,,,
3,up,Sublime,Santeria,7,1,93,,,,
4,-,Paris Saint Germain FanChants & PSG Supporters,Allez Saint Germain,-,4,5,,,,
5,up,Jay Varton,Silent Castle,27,2,13,,,,
6,-,Jay Varton,Nimb,-,6,1,,,,
7,-,Jay Varton,Numb3rs,-,7,4,,,,
8,down,Warner/Chappell Productions,Full of Warmth,5,2,75,,,,
9,-,Gula,Kowinabu,-,9,4,,,,
10,up,Fastball,The Way,24,2,91,,,,
11,up,Radiohead,Creep,11,1,93,,,,
12,up,Green Day,When I Come Around,42,2,86,,,,
13,up,Joan Osborne,One of Us,55,3,73,,,,
14,up,Bonnie Grace,Solemn,37,2,15,,,,
15,-,Dryland,Fading Love (Unplugged),-,3,11,,,,
16,up,Café Tacvba,La Ingrata,31,2,86,,,,
17,down,Red Hot Chili Peppers,Around the World,14,2,67,,,,
18,-,Lewis Capaldi,Before You Go (Live from the Capitol Rooftop),-,9,1,,,,
19,down,LN Musix,Tik Tok Tik Tok,12,1,14,,,,
20,down,Nirvana,Smells Like Teen Spirit,13,1,14,,,,
21,down,Third Eye Blind,Semi-Charmed Life,18,9,22,,,,
22,-,Red Hot Chili Peppers,Under the Bridge,-,7,36,,,,
23,up,Johnny Kills,Help Me Out,30,7,46,,,,
24,up,Billie Eilish,bad guy,40,1,48,5,2019-10-06,5,2019-10-06
25,up,Red Hot Chili Peppers,Scar Tissue,41,2,58,,,,
26,down,Club Sporting Cristal,Himno De Los 50 Años,3,2,35,,,,
27,-,Grouplove,Don't Stop Making It Happen,-,27,1,,,,
28,up,Lewis Capaldi,Someone You Loved (Future Humans Remix),33,5,26,,,,
29,-,Matt Orr,Figure It Out,-,15,18,,,,
30,-,Warner/Chappell Productions,El Rey de Harlem,-,30,1,,,,
31,up,The Cardigans,Lovefool,36,1,88,,,,
32,-,Red Hot Chili Peppers,Give It Away,-,2,20,,,,
33,down,Sage Oursler,Unearthly Beings,29,23,3,,,,
34,down,Red Hot Chili Peppers,Scar Tissue,22,5,65,,,,
35,down,Empire of the Sun,Alive,8,2,40,,,,
36,up,Red Hot Chili Peppers,Under the Bridge,43,4,42,,,,
37,-,Dayglow,Can I Call You Tonight?,-,24,9,,,,
38,down,Alanis Morissette,Ironic,19,2,18,,,,
39,down,Tones and I,Dance Monkey,9,1,83,6,2019-10-06,1,2019-11-10
40,down,Green Day,Basket Case,34,3,44,,,,
41,down,Lewis Capaldi,Before You Go,32,4,25,45,2019-11-24,10,2020-08-30
42,down,Imagine Dragons,Believer (Kaskade Remix),21,13,82,,,,
43,down,Red Hot Chili Peppers,Give It Away,38,9,56,,,,
44,up,The Revivalists,Wish I Knew You,44,17,4,,,,
45,-,Lewis Capaldi,Someone You Loved (Live),-,7,2,,,,
46,-,Blur,Girls and Boys,-,13,1,,,,
47,-,twenty one pilots,Stressed Out,-,5,70,,,,
48,-,Redtwenty,Day After Day After Day,-,9,9,,,,
49,down,Foster the People,Pumped Up Kicks,35,9,23,,,,
50,up,Gotye,Somebody I Used to Know (Tiësto Remix) [feat. Kimbra],51,11,4,,,,
51,-,Imagine Dragons,Believer,-,8,86,,,,
52,down,Coldplay,Adventure of a Lifetime,25,5,70,,,,
53,-,Red Hot Chili Peppers,Snow (Hey Oh),-,7,2,,,,
54,-,Los Arizona,El Principio Del Fin,-,54,1,,,,
55,-,El Tri,Todo Sea por el Rocanrol,-,7,14,,,,
