Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gabriel Candiani,The Right Path,1,1,104,,,,
2,up,Third Eye Blind,Semi-Charmed Life,24,2,68,,,,
3,up,Nirvana,Smells Like Teen Spirit,6,1,75,,,,
4,up,Alanis Morissette,Ironic,11,2,72,,,,
5,up,Red Hot Chili Peppers,Give It Away,8,2,75,,,,
6,-,The Cranberries,Ode to My Family,-,6,15,,,,
7,up,The Cranberries,Zombie,16,2,54,,,,
8,down,Radiohead,Creep,7,1,168,,,,
9,up,General Public,Tenderness,40,3,60,,,,
10,up,Fastball,The Way,12,2,165,,,,
11,-,Recuerdos de Sileno,The Singing of the Sirens,-,11,3,,,,
12,down,Seafret,Atlantis,5,2,25,,,,
13,-,12 Sandwiches,"The Kids Will Cry, If You Make Them",-,10,4,,,,
14,down,Green Day,Basket Case,13,3,109,,,,
15,up,Dryland,Fading Love (Unplugged),19,3,69,,,,
16,down,Green Day,When I Come Around,9,2,146,,,,
17,-,Devo,Whip It,-,6,25,,,,
18,up,The 1975,I'm In Love With You,38,18,11,,,,
19,-,Redtwenty,Day After Day After Day,-,9,29,,,,
20,down,Oasis,Wonderwall,15,7,27,,,,
21,up,Nirvana,Come as You Are,23,2,48,,,,
22,up,El Tri,Todo Sea por el Rocanrol,37,7,57,,,,
23,up,Café Tacvba,La Ingrata,50,2,110,,,,
24,up,Lewis Capaldi,Someone You Loved (Future Humans Remix),41,5,74,,,,
25,up,The Revivalists,Wish I Knew You,35,17,19,,,,
26,down,Red Hot Chili Peppers,Californication,25,3,117,,,,
27,up,Tanaka,No More,32,11,53,,,,
28,down,Foster the People,Pumped Up Kicks,27,9,57,,,,
29,-,Coldplay,The Scientist,-,8,76,,,,
30,up,Red Hot Chili Peppers,Give It Away,33,9,108,,,,
31,up,Red Hot Chili Peppers,The Drummer,39,31,6,,,,
32,up,Young the Giant,The Walk Home,54,31,6,,,,
33,up,Red Hot Chili Peppers,Californication,43,6,140,,,,
34,-,Los Violadores,"1, 2, Ultraviolento",-,4,10,,,,
35,up,Gorillaz,New Gold (feat. Tame Impala and Bootie Brown),52,29,10,,,,
36,down,Oliver Tree,Life Goes On,31,3,70,,,,
37,down,Oasis,Whatever,4,3,51,,,,
38,up,Red Hot Chili Peppers,Scar Tissue,53,2,115,,,,
39,-,Zemfir,Happynation,-,22,1,,,,
40,down,LINKIN PARK,In the End,30,4,13,,,,
41,-,Jack White,A Tip from You to Me,-,41,1,,,,
42,-,Cornershop,Brimful of Asha,-,15,8,,,,
43,down,Red Hot Chili Peppers,Around the World,21,2,132,,,,
