Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gabriel Candiani,The Right Path,1,1,19,,,,
2,up,Red Hot Chili Peppers,Around the World,6,2,56,,,,
3,-,Rubén Blades,Amor y Control,-,1,19,,,,
4,down,Radiohead,Creep,3,1,81,,,,
5,up,Bonnie Grace,Solemn,15,2,8,,,,
6,down,Sublime,Santeria,2,1,81,,,,
7,up,Canciones Infantiles,cumpleaños feliz happy birthday,7,2,10,,,,
8,up,Warner/Chappell Productions,Innovation Remix,12,1,27,,,,
9,up,Warner/Chappell Productions,Full of Warmth,18,2,63,,,,
10,down,Lewis Capaldi,Before You Go,9,4,13,45,2019-11-24,10,2020-08-30
11,up,Johnny Kills,Help Me Out,43,7,36,,,,
12,up,LN Musix,Tik Tok Tik Tok,21,1,3,,,,
13,up,Redencion,Cuantas Veces,14,6,6,,,,
14,up,Fastball,The Way,26,2,81,,,,
15,down,Club Sporting Cristal,Himno De Los 50 Años,4,2,26,,,,
16,down,Mar de Copas,Un Día Sin Sexo,13,3,75,,,,
17,up,Red Hot Chili Peppers,Give It Away,31,9,48,,,,
18,-,The Strokes,Last Nite,-,2,31,,,,
19,up,Jay Varton,Silent Castle,39,2,5,,,,
20,up,Red Hot Chili Peppers,Under the Bridge,37,7,34,,,,
21,down,Nirvana,Smells Like Teen Spirit,20,1,4,,,,
22,up,Tame Impala,Let It Happen,33,12,22,,,,
23,down,Red Hot Chili Peppers,Californication,17,6,68,,,,
24,down,Green Day,When I Come Around,22,2,76,,,,
25,-,Los Invictos,21/09/12,-,16,3,,,,
26,down,The Cardigans,Lovefool,8,1,76,,,,
27,-,Matt Orr,Figure It Out,-,15,15,,,,
28,up,twenty one pilots,Stressed Out,41,5,62,,,,
29,up,Coldplay,Adventure of a Lifetime,29,5,58,,,,
30,up,Nirvana,Come as You Are,36,2,13,,,,
31,up,Jerry Rivera,Casí un Hechizo,45,4,27,,,,
32,-,The Rembrandts,"I'll Be There for You (From ""Friends"")",-,2,33,,,,
33,down,Perras on the beach,La Playa - Mambo,27,27,2,,,,
34,up,Veruca Salt,Seether,61,6,38,,,,
35,-,Café Tacvba,La Ingrata,-,2,76,,,,
36,up,Imagine Dragons,Believer,47,8,76,,,,
37,down,Joan Osborne,One of Us,19,3,62,,,,
38,-,Red Hot Chili Peppers,Californication,-,3,62,,,,
39,up,Green Day,Basket Case,58,3,41,,,,
40,-,Blur,Song 2,-,34,8,,,,
41,up,Mathew DJ,Ella No Es Tuya (Remix),53,22,3,,,,
42,down,Imagine Dragons,Believer (Kaskade Remix),34,13,71,,,,
43,down,Blondie,Maria,23,2,43,,,,
44,down,twenty one pilots,Ride,35,5,70,,,,
45,-,Bomba Estéreo,Feelin' (Live),-,45,1,,,,
46,-,Meridian Brothers,Baile Último - Del Preso Que Va a la Silla Eléctrica por Ofensa a la Moral Colombiana,-,34,9,,,,
47,-,Darlac,Mamá Gaio,-,47,1,,,,
48,-,Coldplay,Viva la Vida (Live),-,39,1,,,,
49,-,Smashing Pumpkins,1979,-,11,6,,,,
50,-,Tanaka,No More,-,11,11,,,,
51,-,Oasis,Stand By Me,-,18,4,,,,
52,up,Coldplay,The Scientist,56,8,46,,,,
53,-,Daniel Powter,Bad Day,-,19,4,,,,
54,down,Tones and I,Dance Monkey,42,1,72,6,2019-10-06,1,2019-11-10
55,down,Gotye,Somebody That I Used To Know (feat. Kimbra),40,17,3,,,,
56,-,The Strokes,Bad Decisions,-,42,2,,,,
57,down,Lewis Capaldi,Someone You Loved,48,2,72,4,2019-10-06,4,2019-10-06
58,-,Coldplay,Clocks (Live),-,5,6,,,,
59,-,Dstance,Niña Bonita (Acústico),-,1,42,,,,
60,-,Oasis,Wonderwall,-,7,1,,,,
61,down,Red Hot Chili Peppers,Scar Tissue,32,5,56,,,,
62,down,Luigy Boy & La Florezta,Alo Michael,28,3,15,,,,
63,-,Talking Heads,Wild Wild Life,-,15,6,,,,
64,down,Redtwenty,Day After Day After Day,50,9,2,,,,
65,-,Green Day,When I Come Around,-,9,31,,,,
