Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gabriel Candiani,The Right Path,4,1,25,,,,
2,up,Warner/Chappell Productions,Full of Warmth,5,2,69,,,,
3,up,Radiohead,Creep,16,1,87,,,,
4,down,LN Musix,Tik Tok Tik Tok,1,1,9,,,,
5,down,Sublime,Santeria,3,1,87,,,,
6,-,Xalm Retribution,Zenperi 3,-,5,1,,,,
7,up,Red Hot Chili Peppers,Around the World,7,2,62,,,,
8,-,Ephemeral Rift,Where It All Began,-,3,6,,,,
9,up,The Cardigans,Lovefool,38,1,82,,,,
10,down,Club Sporting Cristal,Himno De Los 50 Años,2,2,30,,,,
11,up,Jerry Rivera,Casí un Hechizo,32,4,33,,,,
12,up,Gabriel Candiani,Day in the Park,17,3,4,,,,
13,up,Dstance,Niña Bonita (Acústico),21,1,45,,,,
14,-,NEFFEX,Rumors,-,14,1,,,,
15,-,e-soundtrax,The Arrival of the Tide,-,14,2,,,,
16,-,Africa All Stars,Studio Scores,-,12,2,,,,
17,-,MGMT,Kids,-,3,28,,,,
18,-,Alanis Morissette,Ironic,-,2,13,,,,
19,-,Urge Overkill,"Girl, You'll Be a Woman Soon",-,19,5,,,,
20,up,twenty one pilots,Ride,43,5,76,,,,
21,up,Jay Varton,Silent Castle,24,2,9,,,,
22,up,Dryland,Fading Love (Unplugged),27,3,7,,,,
23,-,Nirvana,Come As You Are (Live & Loud),-,4,30,,,,
24,-,Depeche Mode,Never Let Me Down Again,-,24,1,,,,
25,-,Loquat,There Is a Light That Never Goes Out,-,25,1,,,,
26,down,Lewis Capaldi,Before You Go,19,4,19,45,2019-11-24,10,2020-08-30
27,down,Red Hot Chili Peppers,Californication,20,6,74,,,,
28,up,Tones and I,Dance Monkey,33,1,77,6,2019-10-06,1,2019-11-10
29,down,Joan Osborne,One of Us,15,3,67,,,,
30,-,Café Tacvba,La Ingrata,-,2,81,,,,
31,-,Los Violadores,Sentimiento Fatal,-,6,3,,,,
32,down,Red Hot Chili Peppers,Scar Tissue,31,2,54,,,,
33,down,Green Day,When I Come Around,8,2,81,,,,
34,up,Red Hot Chili Peppers,Otherside,41,5,53,,,,
35,up,Fastball,The Way,36,2,87,,,,
36,-,Lewis Capaldi,Someone You Loved (Future Humans Remix),-,5,20,,,,
37,-,Third Eye Blind,Semi-Charmed Life,-,9,19,,,,
38,down,Jay Varton,Swept,28,4,3,,,,
39,-,Meridian Brothers,Baile Último - Del Preso Que Va a la Silla Eléctrica por Ofensa a la Moral Colombiana,-,34,10,,,,
40,down,Johnny Kills,Help Me Out,18,7,42,,,,
41,down,Imagine Dragons,Believer (Kaskade Remix),35,13,76,,,,
42,down,Coldplay,Adventure of a Lifetime,40,5,64,,,,
43,-,The Strokes,Last Nite,-,2,35,,,,
44,down,Imagine Dragons,Believer,22,8,81,,,,
45,down,Red Hot Chili Peppers,Scar Tissue,30,5,60,,,,
46,-,Foster the People,Pumped Up Kicks,-,9,19,,,,
47,-,Paramore,The Only Exception,-,9,2,,,,
48,-,The Farm,All Together Now (Single Version),-,8,1,,,,
49,-,The Ocean Blue,Between Something and Nothing,-,6,20,,,,
50,-,The Smiths,Bigmouth Strikes Again (2017 Master),-,5,3,,,,
