Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,2,1,12,6,2019-10-06,1,2019-11-10
2,up,Lewis Capaldi,Someone You Loved,6,2,12,4,2019-10-06,4,2019-10-06
3,up,Pussy Riot,Make America Great Again,13,3,2,,,,
4,up,Warner/Chappell Productions,Full of Warmth,4,2,10,,,,
5,up,Radiohead,Creep,7,1,21,,,,
6,down,Sublime,Santeria,5,1,21,,,,
7,up,Empire of the Sun,Alive,10,2,13,,,,
8,up,Green Day,When I Come Around,21,2,21,,,,
9,-,Oasis,Don't Look Back In Anger,-,9,6,,,,
10,up,Vanessa Lamar,Apostemos que me caso,32,1,9,,,,
11,up,Café Tacvba,La Ingrata,16,2,21,,,,
12,up,Red Hot Chili Peppers,Californication,17,3,21,,,,
13,up,Imagine Dragons,Believer,25,8,19,,,,
14,up,The Cardigans,Lovefool,23,1,20,,,,
15,up,Tame Impala,Let It Happen,15,12,2,,,,
16,up,twenty one pilots,Ride,28,5,11,,,,
17,down,Alanis Morissette,Ironic,12,2,3,,,,
18,down,Fastball,The Way,14,2,21,,,,
19,-,Mar de Copas,Un Día Sin Sexo,-,3,18,,,,
20,-,Debby Boone,You Light Up My Life,-,19,3,,,,
21,-,Papu,Pedacito de Cielo,-,21,1,,,,
22,-,Nirvana,Come As You Are (Live & Loud),-,4,4,,,,
23,up,Red Hot Chili Peppers,Under the Bridge,35,7,16,,,,
24,down,Red Hot Chili Peppers,Californication,22,6,8,,,,
25,-,Café Tacvba,María,-,15,2,,,,
26,-,コールドプレイ,パラダイス,-,20,4,,,,
27,-,The Strokes,Last Nite,-,2,8,,,,
28,up,The Ting Tings,That's Not My Name,36,6,11,,,,
29,down,Lorde,Royals,27,9,14,,,,
30,down,Billie Eilish,bad guy,20,1,21,5,2019-10-06,5,2019-10-06
31,down,Red Hot Chili Peppers,Around the World,26,2,7,,,,
32,-,Cementerio Club,Inmortales,-,2,3,,,,
33,down,Pelo Madueño,Quiero Que Seas Tú,8,2,5,,,,
34,down,Capital Cities,Safe and Sound,1,1,11,,,,
35,down,Red Hot Chili Peppers,Under the Bridge,30,4,6,,,,
36,-,Red Hot Chili Peppers,Otherside,-,5,8,,,,
