Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gabriel Candiani,The Right Path,1,1,123,,,,
2,up,La Polla Records,Hoy Vamos a Explicar la Palabra Feo,5,2,2,,,,
3,up,Smash Mouth,All Star,10,3,7,,,,
4,down,Warner/Chappell Productions,Innovation Remix,2,1,42,,,,
5,down,Nirvana,Smells Like Teen Spirit,4,1,94,,,,
6,up,Daniel Heptinstall,Striker,8,1,45,,,,
7,-,Ulises Neira Megafiesta,Que Se Vaya,-,3,8,,,,
8,up,Fastball,The Way,11,2,184,,,,
9,down,Radiohead,Creep,6,1,186,,,,
10,up,Red Hot Chili Peppers,Give It Away,14,2,94,,,,
11,-,The Cure,In Between Days,-,2,24,,,,
12,-,Dryland,Fading Love (Unplugged),-,3,82,,,,
13,-,Oasis,Whatever,-,3,69,,,,
14,-,El Viento,Vivir de pie como un poeta en Portugal,-,14,1,,,,
15,down,Café Tacvba,La Ingrata,7,2,123,,,,
16,up,Voz Propia,Hamlet,17,16,2,,,,
17,up,The Cranberries,Zombie,30,2,73,,,,
18,-,Club Sporting Cristal,Himno De Los 50 Años,-,2,62,,,,
19,up,BoyWithUke,Toxic,54,3,59,,,,
20,up,Sublime,Santeria,24,1,167,,,,
21,up,Gabriel Candiani,Things Take Time,23,2,2,,,,
22,-,Daniel Powter,Bad Day,-,19,6,,,,
23,up,El Tri,Todo Sea por el Rocanrol,53,7,75,,,,
24,up,Oasis,Wonderwall,46,7,46,,,,
25,down,Green Day,Basket Case,18,3,128,,,,
26,down,Lorde,Royals,9,9,40,,,,
27,-,Oasis,Don't Look Back In Anger,-,9,39,,,,
28,down,Rosa Linn,SNAP,12,3,7,,,,
29,down,Red Hot Chili Peppers,Otherside,16,3,108,,,,
30,down,Warner/Chappell Productions,Full of Warmth,22,2,139,,,,
31,up,Bad Bunny,Dakiti (feat. Jhay Cortez) [Mixed],35,12,20,,,,
32,-,Coldplay,The Scientist,-,1,6,,,,
33,down,Chad Tepper,I Wanna Be Your High (feat. DREAMERS),32,28,10,,,,
34,up,The Regrettes,Dancing on My Own,41,23,9,,,,
35,down,Nirvana,Come as You Are,21,2,67,,,,
36,up,Lovejoy,Call Me What You Like,51,25,9,,,,
37,down,Red Hot Chili Peppers,Californication,31,3,129,,,,
38,up,"Imagine Dragons, JID & League of Legends",Enemy,45,10,13,,,,
39,down,Seafret,Atlantis,26,2,44,,,,
40,-,Coldplay,Clocks (Live),-,5,7,,,,
41,-,Tones and I,Dance Monkey,-,1,104,6,2019-10-06,1,2019-11-10
42,-,Cornershop,Brimful of Asha,-,14,3,,,,
43,-,Billie Eilish,bad guy,-,1,58,5,2019-10-06,5,2019-10-06
44,-,Los Violadores,"1, 2, Ultraviolento",-,4,17,,,,
45,-,Red Hot Chili Peppers,Around the World,-,2,143,,,,
46,down,LINKIN PARK,In the End,27,4,28,,,,
47,up,Zemfir,Happynation,52,22,10,,,,
48,-,Third Eye Blind,Semi-Charmed Life,-,9,43,,,,
49,-,Red Hot Chili Peppers,Scar Tissue,-,2,131,,,,
50,down,The Revivalists,Wish I Knew You,40,17,31,,,,
51,down,Green Day,When I Come Around,19,2,160,,,,
52,-,Pixies,On Graveyard Hill,-,17,2,,,,
53,-,Gorillaz,Clint Eastwood,-,11,40,,,,
54,down,Capital Cities,Safe and Sound,50,1,68,,,,
