Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Daniel Heptinstall,Swagger,-,1,7,,,,
2,down,Gabriel Candiani,The Right Path,1,1,95,,,,
3,up,Capital Cities,Safe and Sound,5,1,59,,,,
4,down,Daniel Heptinstall,Striker,2,1,25,,,,
5,up,Nirvana,Come as You Are,62,2,39,,,,
6,down,Ulices Neira Megafiesta,Mil Copas de Licor,3,1,5,,,,
7,down,Seafret,Atlantis,6,2,16,,,,
8,up,Dryland,Fading Love (Unplugged),35,3,61,,,,
9,up,Oasis,Don't Look Back In Anger,42,9,29,,,,
10,up,Red Hot Chili Peppers,Give It Away,11,2,66,,,,
11,up,Los Violadores,Sentimiento Fatal,15,6,26,,,,
12,up,twenty one pilots,Heathens,65,12,29,,,,
13,up,Radiohead,Creep,19,1,159,,,,
14,-,David Kos Rolfe,Breakdown,-,1,23,,,,
15,down,Green Day,Basket Case,12,3,100,,,,
16,-,ElihuSanz,No te apartes de mi,-,3,2,,,,
17,down,Third Eye Blind,Semi-Charmed Life,10,2,59,,,,
18,-,Diazepunk,Nid,-,18,1,,,,
19,-,Red Hot Chili Peppers,Otherside,-,3,84,,,,
20,down,Nirvana,Smells Like Teen Spirit,4,1,66,,,,
21,-,The Cranberries,Ode to My Family,-,6,12,,,,
22,up,Jamie Walker,War Hits Home,26,5,22,,,,
23,down,LINKIN PARK,In the End,9,4,7,,,,
24,-,Heiter bis Wolkig,Qualitätsprodukt,-,24,1,,,,
25,up,Red Hot Chili Peppers,Californication,49,3,108,,,,
26,up,Dstance,Niña Bonita (Acústico),63,1,87,,,,
27,down,Oasis,Wonderwall,18,7,19,,,,
28,down,Green Day,When I Come Around,24,2,138,,,,
29,-,Imagine Dragons,Believer,-,8,95,,,,
30,down,The Cranberries,Zombie,8,2,45,,,,
31,down,Red Hot Chili Peppers,Give It Away,28,9,100,,,,
32,-,Three Eyed Jack,Test Your Luck,-,32,1,,,,
33,up,Sublime,Santeria,48,1,154,,,,
34,-,Herbert Grönemeyer & Amadou & Mariam,"Zeit, dass sich was dreht (Deutsche Version) [feat. Amadou & Mariam)",-,34,1,,,,
35,down,Fastball,The Way,17,2,156,,,,
36,down,Exequiel Sand,Noches Vacias,23,6,18,,,,
37,up,Oliver Tree,Life Goes On,37,3,61,,,,
38,-,Nirvana,All Apologies,-,2,2,,,,
39,-,Alanis Morissette,Ironic (2015 Remastered),-,6,19,,,,
40,down,General Public,Tenderness,14,3,51,,,,
41,-,Yolanda Pinares,Pañuelo Blanco (Live from Lima),-,41,1,,,,
42,-,Depeche Mode,Enjoy the Silence,-,2,7,,,,
43,down,Red Hot Chili Peppers,Under the Bridge,36,7,81,,,,
44,down,Red Hot Chili Peppers,Californication,34,6,136,,,,
45,-,Blur,Coffee and TV (Radio Edit),-,45,1,,,,
46,down,Red Hot Chili Peppers,Around the World,16,2,123,,,,
47,-,6 Voltios,Wirito,-,47,1,,,,
48,-,"Kidd Craz, Jaimito El Fucking Escritor, Exkizo, Osito Peru & Benjha",Dale Color,-,33,3,,,,
49,-,IXTAABAY,Se Te Olvidó,-,49,1,,,,
50,-,Nine Inch Nails,Closer,-,50,1,,,,
51,-,The Cure,In Between Days,-,2,14,,,,
52,up,Gospodin Pinokio,Susret,54,5,30,,,,
53,-,Phenam,As It Was (Afro Beat Cover),-,21,7,,,,
54,down,April Summer,Beggin' (feat. Josh Maneskin),39,17,14,,,,
55,-,Rosa Linn,SNAP,-,3,2,,,,
56,-,Red Hot Chili Peppers,Otherside,-,5,94,,,,
57,down,almost monday,sun keeps on shining,44,37,9,,,,
58,down,Red Hot Chili Peppers,Scar Tissue,50,2,107,,,,
59,-,Gorillaz,New Gold (feat. Tame Impala and Bootie Brown),-,29,6,,,,
60,down,Death Cab for Cutie,Here to Forever,43,37,17,,,,
61,down,Foster the People,Pumped Up Kicks,47,9,50,,,,
62,down,Alanis Morissette,You Oughta Know (2015 Remastered),30,16,25,,,,
63,down,Audioslave,Like a Stone,51,11,19,,,,
64,-,Young the Giant,The Walk Home,-,31,3,,,,
65,down,twenty one pilots,Ride,59,5,132,,,,
66,down,Alanis Morissette,Ironic,31,2,64,,,,
67,-,Cornershop,Brimful of Asha,-,15,7,,,,
68,down,Red Hot Chili Peppers,Under the Bridge,56,4,92,,,,
69,-,Gospodin Pinokio,Peh,-,69,1,,,,
70,down,BoyWithUke,Toxic,22,3,40,,,,
71,-,twenty one pilots,Stressed Out,-,5,124,,,,
