Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Adán Madrigal,Aletósfera,3,1,2,,,,
2,up,The Cardigans,Lovefool,9,1,5,,,,
3,up,Radiohead,Creep,5,1,5,,,,
4,up,Fastball,The Way,11,2,5,,,,
5,down,Sublime,Santeria,2,1,5,,,,
6,down,Mar de Copas,Un Día Sin Sexo,4,3,5,,,,
7,down,Green Day,When I Come Around,6,2,5,,,,
8,up,Red Hot Chili Peppers,Otherside,13,3,5,,,,
9,-,Warner/Chappell Productions,Deck the Halls,-,3,1,,,,
10,up,Red Hot Chili Peppers,Californication,10,3,5,,,,
11,down,Café Tacvba,La Ingrata,8,2,5,,,,
12,up,Halsey,Without Me,15,1,5,33,2019-10-06,29,2019-10-27
13,up,Red Hot Chili Peppers,Scar Tissue,18,2,4,,,,
14,-,Brams,De Bar en Bar,-,14,1,,,,
15,up,Empire of the Sun,Alive,27,2,5,,,,
16,up,DJ Cowen Remix,Cuando Te Beseh,28,12,5,,,,
17,down,Imagine Dragons,Believer (Kaskade Remix),16,13,5,,,,
18,up,Oasis,Don't Look Back In Anger,22,9,3,,,,
19,-,Red Hot Chili Peppers,Aeroplane,-,19,1,,,,
20,down,Billie Eilish,bad guy,1,1,5,5,2019-10-06,5,2019-10-06
21,up,Lorde,Royals,21,9,3,,,,
22,up,Portugal. The Man,Feel It Still,23,19,5,,,,
23,-,Tanaka,No More,-,11,3,,,,
24,up,Mustard Plug,Beer (Song),32,21,4,,,,
25,-,Rubén Blades,Eres Mi Canción,-,25,1,,,,
26,-,MGMT,Time to Pretend,-,7,2,,,,
27,down,Johnny Kills,Help Me Out,7,7,4,,,,
28,-,Foster the People,Pumped Up Kicks,-,9,4,,,,
29,up,The Ting Tings,That's Not My Name,30,6,3,,,,
30,up,Imagine Dragons,Believer,36,8,5,,,,
