Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Warner/Chappell Productions,Comeback King,31,1,2,,,,
2,up,Tones and I,Dance Monkey,2,1,7,6,2019-10-06,1,2019-11-10
3,-,Vanessa Lamar,Apostemos que me caso,-,1,6,,,,
4,up,Radiohead,Creep,4,1,16,,,,
5,up,Billie Eilish,bad guy,7,1,16,5,2019-10-06,5,2019-10-06
6,up,Green Day,When I Come Around,13,2,16,,,,
7,-,Nirvana,Come As You Are (Live & Loud),-,4,1,,,,
8,up,Fastball,The Way,17,2,16,,,,
9,down,Red Hot Chili Peppers,Californication,8,3,16,,,,
10,down,Sublime,Santeria,9,1,16,,,,
11,-,Jerry Rivera,Casí un Hechizo,-,4,6,,,,
12,-,Mar de Copas,Un Día Sin Sexo,-,3,14,,,,
13,down,Café Tacvba,La Ingrata,6,2,16,,,,
14,-,Red Hot Chili Peppers,Scar Tissue,-,2,11,,,,
15,down,Warner/Chappell Productions,Full of Warmth,5,2,7,,,,
16,up,twenty one pilots,Ride,29,5,6,,,,
17,-,Empire of the Sun,Alive,-,2,10,,,,
18,-,Joan Osborne,One of Us,-,3,5,,,,
19,down,Thirty Seconds to Mars,Up In the Air,3,2,10,,,,
20,down,Imagine Dragons,Believer (Kaskade Remix),19,13,16,,,,
21,down,Red Hot Chili Peppers,Around the World,15,2,5,,,,
22,-,MGMT,Time to Pretend,-,7,7,,,,
23,down,Jósean Log,Chachachá (acústico),20,20,3,,,,
24,down,The Ocean Blue,Between Something and Nothing,14,6,5,,,,
25,-,Foster the People,Pumped Up Kicks,-,9,6,,,,
26,-,Red Hot Chili Peppers,Under the Bridge,-,7,12,,,,
27,-,Pelo Madueño,Quiero Que Seas Tú,-,2,1,,,,
28,-,Merry Go Round,Merry Go Round,-,5,6,,,,
29,down,The Pietasters,Out All Night,18,15,4,,,,
30,-,Café Tacvba,El Baile Y El Salón,-,30,1,,,,
31,down,The Aquabats!,Super Rad!,16,5,4,,,,
32,-,Oasis,Don't Look Back In Anger,-,9,4,,,,
33,up,Imagine Dragons,Believer,34,8,15,,,,
34,-,twenty one pilots,Stressed Out,-,5,1,,,,
35,-,コールドプレイ,パラダイス,-,20,2,,,,
36,-,Imagine Dragons,Thunder,-,25,1,,,,
37,-,Cementerio Club,Inmortales,-,2,1,,,,
38,-,Dayglow,Can I Call You Tonight?,-,24,1,,,,
39,-,girl in red,bad idea!,-,39,3,,,,
40,-,Rubén Blades,Eres Mi Canción,-,25,5,,,,
