Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gabriel Candiani,The Right Path,1,1,75,,,,
2,up,Dstance,Niña Bonita (Acústico),5,1,68,,,,
3,up,Club Sporting Cristal,Himno De Los 50 Años,11,2,53,,,,
4,up,General Public,Tenderness,19,3,32,,,,
5,up,Fastball,The Way,13,2,135,,,,
6,up,Radiohead,Creep,38,1,138,,,,
7,up,The Cranberries,Zombie,12,2,26,,,,
8,up,Red Hot Chili Peppers,Give It Away,61,2,45,,,,
9,up,Empire of the Sun,Alive,9,2,78,,,,
10,down,Dryland,Fading Love (Unplugged),7,3,43,,,,
11,-,Smash Mouth,All Star,-,3,3,,,,
12,-,Nirvana,School (Live At The Paramount),-,12,1,,,,
13,up,Red Hot Chili Peppers,Under the Bridge,25,7,61,,,,
14,-,Red Hot Chili Peppers,Otherside,-,3,69,,,,
15,up,Third Eye Blind,Semi-Charmed Life,22,2,38,,,,
16,down,BoyWithUke,Toxic,8,3,19,,,,
17,down,Red Hot Chili Peppers,Around the World,3,2,103,,,,
18,down,Warner/Chappell Productions,Full of Warmth,14,2,103,,,,
19,up,Red Hot Chili Peppers,Californication,49,6,118,,,,
20,up,Red Hot Chili Peppers,Scar Tissue,33,5,91,,,,
21,down,Red Hot Chili Peppers,Under the Bridge,16,4,72,,,,
22,-,LINKIN PARK,In the End,-,22,2,,,,
23,up,Augusto el cumbion,nuestra historia de amor,44,9,23,,,,
24,-,Red Hot Chili Peppers,Otherside,-,5,84,,,,
25,up,April Summer,Beggin' (feat. Josh Maneskin),35,17,2,,,,
26,up,Red Hot Chili Peppers,Give It Away,41,9,81,,,,
27,-,The Revivalists,Wish I Knew You,-,17,16,,,,
28,up,Sublime,Santeria,40,1,134,,,,
29,up,Coldplay,Adventure of a Lifetime,31,5,112,,,,
30,down,Nirvana,Smells Like Teen Spirit,23,1,46,,,,
31,down,Oliver Tree,Life Goes On,10,3,40,,,,
32,up,Green Day,Basket Case,36,3,81,,,,
33,-,twenty one pilots,Tear In My Heart,-,33,2,,,,
34,up,Green Day,When I Come Around,43,2,120,,,,
35,up,twenty one pilots,Stressed Out,46,5,107,,,,
36,up,Arcade Fire,Unconditional I (Lookout Kid),62,36,5,,,,
37,up,Alanis Morissette,Ironic,55,2,48,,,,
38,-,Instrucción Cívica,La Chica Tartamuda,-,14,6,,,,
39,up,Red Hot Chili Peppers,Californication,47,3,91,,,,
40,up,The Wombats,This Car Drives All By Itself,58,40,5,,,,
41,-,Tanaka,No More,-,11,36,,,,
42,up,Tove Lo,Habits (Stay High),54,26,3,,,,
43,down,David Kos Rolfe,Breakdown,2,1,11,,,,
44,up,Gospodin Pinokio,Susret,60,5,13,,,,
45,up,Yot Club,U Dont Kno Me,51,45,3,,,,
46,-,El Tri,Todo Sea por el Rocanrol,-,7,39,,,,
47,-,F.Y.P.,Clorox Girls,-,47,1,,,,
48,up,Exequiel Sand,Noches Vacias,63,6,3,,,,
49,-,DMJ,Childlike,-,49,1,,,,
50,down,Alanis Morissette,You Oughta Know (2015 Remastered),37,16,14,,,,
51,-,twenty one pilots,Ride,-,5,114,,,,
52,up,Oasis,Don't Look Back In Anger,65,9,20,,,,
53,up,Lewis Capaldi,Someone You Loved (Future Humans Remix),53,5,55,,,,
54,down,レッド・ホット・チリ・ペッパーズ,These Are the Ways,52,38,4,,,,
55,down,Alanis Morissette,Ironic (2015 Remastered),39,6,16,,,,
56,-,Nirvana,"Smells Like Teen Spirit (Live At Del Mar Fairgrounds, CA., December 28, 1991)",-,47,1,,,,
57,down,Red Hot Chili Peppers,Scar Tissue,17,2,95,,,,
58,-,Red Hot Chili Peppers,The Zephyr Song,-,58,1,,,,
59,down,Coldplay X BTS,My Universe,29,4,33,,,,
60,up,twenty one pilots,Heathens,64,12,12,,,,
61,-,Coldplay,Yellow,-,25,7,,,,
62,-,Math and Physics Club,La la la Lisa,-,40,1,,,,
63,down,Foster the People,Pumped Up Kicks,50,9,36,,,,
64,down,UB40,Red Red Wine (12'' Version),24,8,4,,,,
