Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gabriel Candiani,The Right Path,1,1,54,,,,
2,up,Nirvana,Smells Like Teen Spirit,2,1,25,,,,
3,-,MGMT,Kids,-,3,42,,,,
4,up,Dstance,Niña Bonita (Acústico),18,1,58,,,,
5,up,Red Hot Chili Peppers,Give It Away,7,2,40,,,,
6,down,Radiohead,Creep,3,1,117,,,,
7,up,Dryland,Fading Love (Unplugged),9,3,26,,,,
8,-,Jon Björk,Calcifer,-,8,2,,,,
9,down,Oliver Tree,Life Goes On,4,3,19,,,,
10,up,Red Hot Chili Peppers,Californication,40,6,100,,,,
11,down,Fastball,The Way,8,2,115,,,,
12,up,Red Hot Chili Peppers,Around the World,50,2,85,,,,
13,up,Nirvana,Come As You Are (Rehearsal),55,7,7,,,,
14,up,Empire of the Sun,Alive,23,2,63,,,,
15,up,Third Eye Blind,Semi-Charmed Life,16,2,17,,,,
16,-,GAN,Gan,-,16,1,,,,
17,-,New Order,"Bizarre Love Triangle (Shep Pettibone 7"" Remix)",-,5,13,,,,
18,up,Jon Björk,Hero's Pilgrimage,26,17,3,,,,
19,-,Red Hot Chili Peppers,Under the Bridge,-,4,58,,,,
20,up,twenty one pilots,Heathens,54,12,2,,,,
21,-,Instrucción Cívica,Obediencia Debida,-,4,1,,,,
22,-,Red Hot Chili Peppers,Otherside,-,5,69,,,,
23,-,Augusto el cumbion,nuestra historia de amor,-,9,7,,,,
24,-,Deskant,Searching Through Sand,-,14,2,,,,
25,-,Los Violadores,Fuera de Sektor,-,3,4,,,,
26,up,Sublime,Santeria,29,1,113,,,,
27,down,Tame Impala,The Less I Know the Better,10,10,2,,,,
28,up,Alanis Morissette,Ironic (2015 Remastered),33,6,13,,,,
29,-,Pelo Madueño,Pendiente,-,19,3,,,,
30,up,Green Day,Basket Case,43,3,61,,,,
31,up,Red Hot Chili Peppers,Give It Away,48,9,64,,,,
32,down,Coldplay,Adventure of a Lifetime,13,5,91,,,,
33,down,Devo,Whip It,32,6,7,,,,
34,up,twenty one pilots,Ride,36,5,99,,,,
35,-,Red Hot Chili Peppers,Scar Tissue,-,5,75,,,,
36,up,twenty one pilots,Stressed Out,38,5,88,,,,
37,-,Pearl Jam,Alive (2004 Remix),-,37,1,,,,
38,-,The Strokes,Reptilia,-,9,1,,,,
39,-,Red Hot Chili Peppers,Scar Tissue,-,2,77,,,,
40,-,The Strokes,Last Nite,-,2,40,,,,
41,-,Modest Mouse,The Sun Hasn't Left,-,32,4,,,,
42,-,Joan Osborne,One of Us,-,3,87,,,,
43,up,Audioslave,Like a Stone,51,11,13,,,,
44,-,Third Eye Blind,Semi-Charmed Life,-,9,37,,,,
45,-,The War on Drugs,I Don't Live Here Anymore,-,34,8,,,,
46,-,twenty one pilots,Never Take It,-,25,1,,,,
47,-,R.E.M.,The One I Love,-,19,6,,,,
48,down,Green Day,When I Come Around,27,2,102,,,,
49,down,Parquet Courts,Walking at a Downtown Pace,44,34,9,,,,
50,up,Lewis Capaldi,Someone You Loved (Future Humans Remix),53,5,40,,,,
51,-,Kings of Leon,Time in Disguise,-,38,7,,,,
52,down,Coldplay X BTS,My Universe,19,4,19,,,,
53,down,Green Day,When I Come Around,39,9,49,,,,
