Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,14,6,2019-10-06,1,2019-11-10
2,up,William Tyler,Alpine Star,3,1,2,,,,
3,up,Sublime,Santeria,4,1,23,,,,
4,up,Lewis Capaldi,Someone You Loved,5,2,14,4,2019-10-06,4,2019-10-06
5,up,Capital Cities,Safe and Sound,27,1,13,,,,
6,up,Radiohead,Creep,11,1,23,,,,
7,up,The Cardigans,Lovefool,12,1,22,,,,
8,-,Warner/Chappell Productions,Full of Warmth,-,2,11,,,,
9,up,twenty one pilots,Ride,20,5,13,,,,
10,down,Vanessa Lamar,Apostemos que me caso,9,1,11,,,,
11,down,Red Hot Chili Peppers,Californication,10,3,23,,,,
12,up,Fastball,The Way,16,2,23,,,,
13,up,Café Tacvba,La Ingrata,13,2,23,,,,
14,-,The Strokes,Last Nite,-,2,9,,,,
15,up,Alanis Morissette,Ironic,15,2,5,,,,
16,down,Green Day,When I Come Around,7,2,23,,,,
17,down,Red Hot Chili Peppers,Californication,8,6,10,,,,
18,up,Oasis,Don't Look Back In Anger,26,9,8,,,,
19,up,Mar de Copas,Un Día Sin Sexo,30,3,20,,,,
20,-,Red Hot Chili Peppers,Under the Bridge,-,7,17,,,,
21,up,Imagine Dragons,Believer,22,8,21,,,,
22,up,Kid Mac,Pursuit of Happiness (Kid Cudi Cover),34,10,4,,,,
23,down,Red Hot Chili Peppers,Around the World,6,2,9,,,,
24,-,Tame Impala,Let It Happen,-,12,3,,,,
25,down,Imagine Dragons,Believer (Kaskade Remix),21,13,20,,,,
26,-,Lewis Capaldi,Someone You Loved (Live),-,7,1,,,,
27,-,Lorde,Royals,-,9,15,,,,
28,-,Café Tacvba,María,-,15,3,,,,
29,up,Red Hot Chili Peppers,Under the Bridge,32,4,8,,,,
30,up,Jósean Log,Chachachá,35,19,2,,,,
31,down,Green Day,Basket Case,29,3,3,,,,
32,-,コールドプレイ,パラダイス,-,20,5,,,,
33,-,Green Day,When I Come Around,-,9,1,,,,
34,down,Coldplay,Adventure of a Lifetime,25,5,12,,,,
35,down,twenty one pilots,Stressed Out,28,5,5,,,,
36,-,Red Hot Chili Peppers,Scar Tissue,-,5,2,,,,
37,-,Empire of the Sun,Alive,-,2,14,,,,
