Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Stanforce,Knives and Daggers (Instrumental),1,1,4,,,,
2,up,Sublime,Santeria,3,1,99,,,,
3,up,Warner/Chappell Productions,Margarita Bonita,4,3,3,,,,
4,up,Dstance,Niña Bonita (Acústico),5,1,49,,,,
5,-,Brett Weir,Loopy Lou,-,5,1,,,,
6,up,Club Sporting Cristal,Himno De Los 50 Años,10,2,40,,,,
7,up,Coaster,Roller Coaster,28,7,2,,,,
8,-,Oliver Tree,Life Goes On,-,3,1,,,,
9,down,Gabriel Candiani,The Right Path,2,1,37,,,,
10,up,LN Musix,Tik Tok Tik Tok,13,1,20,,,,
11,-,e-soundtrax,The Honorable Warrior,-,6,5,,,,
12,up,Red Hot Chili Peppers,Otherside,20,3,40,,,,
13,-,MGMT,Time to Pretend,-,7,19,,,,
14,down,Joan Osborne,One of Us,8,3,79,,,,
15,-,Pearl Jam,Jeremy,-,9,1,,,,
16,down,Radiohead,Creep,9,1,99,,,,
17,down,Fastball,The Way,6,2,97,,,,
18,-,e-soundtrax,Born to Fight,-,12,4,,,,
19,-,e-soundtrax,Adventure in Cappadocia,-,10,5,,,,
20,up,Jay Varton,Silent Castle,25,2,17,,,,
21,-,Green Day,When I Come Around,-,2,89,,,,
22,down,Red Hot Chili Peppers,Under the Bridge,17,7,41,,,,
23,-,Warner/Chappell Productions,Full of Warmth,-,2,79,,,,
24,up,Lewis Capaldi,Before You Go (Live from the Capitol Rooftop),40,9,7,,,,
25,up,Coldplay,Adventure of a Lifetime,33,5,76,,,,
26,down,Red Hot Chili Peppers,Give It Away,12,2,26,,,,
27,down,Red Hot Chili Peppers,Around the World,11,2,73,,,,
28,down,The Cardigans,Lovefool,15,1,93,,,,
29,-,Guaracha aleteo zapateo,Aleteo Zapateo 2021,-,29,1,,,,
30,-,Matt Orr,Figure It Out,-,15,20,,,,
31,up,Red Hot Chili Peppers,Otherside,44,5,57,,,,
32,up,Third Eye Blind,Semi-Charmed Life,43,9,28,,,,
33,down,Alanis Morissette,Ironic,30,2,23,,,,
34,-,Lewis Capaldi,Someone You Loved (Future Humans Remix),-,5,29,,,,
35,down,Red Hot Chili Peppers,Under the Bridge,23,4,47,,,,
36,-,The Revivalists,Wish I Knew You,-,17,5,,,,
37,up,twenty one pilots,Stressed Out,45,5,74,,,,
38,up,Imagine Dragons,Believer (Kaskade Remix),38,13,88,,,,
39,down,Johnny Kills,Help Me Out,19,7,51,,,,
40,-,El Tri,Todo Sea por el Rocanrol,-,7,18,,,,
41,-,Green Day,Basket Case,-,3,48,,,,
42,down,Empire of the Sun,Alive,14,2,46,,,,
43,-,Coldplay X BTS,My Universe,-,4,1,,,,
44,up,Foster the People,Pumped Up Kicks,48,9,26,,,,
45,down,Red Hot Chili Peppers,Californication,31,6,84,,,,
46,-,Redtwenty,Day After Day After Day,-,9,12,,,,
47,down,Lewis Capaldi,Someone You Loved (Live),39,7,8,,,,
48,-,Nirvana,Smells Like Teen Spirit,-,1,16,,,,
49,down,New Order,Bizarre Love Triangle (Shep's Extended Dance Mix),37,27,5,,,,
